position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"16"	"Rosey"	"The Honeymoon, Marsch Rosey"		"- -02"	"kelly German HMV "	"2434B"	"49304"	"Vienna"	"HMV"					
"17"	"Rosey"	"The Juggler, Twostep Rosey"	"GIORGI VINTILESCU"	"2-11-12"	"kelly German HMV "	"1804ak"	"2-940803"	"Berlin"	"HMV"					
"18"	"Rosey"	"The Honeymoon, Marsch Rosey"		"- -05"	"kelly German HMV "	"93t"	"O-20559"	"Berlin"	"HMV"					
"19"	"Rosey"	"The honeymoon, Polka Rosey"		"19-11-08"	"kelly German HMV "	"9204e"	"X-29355"	"Milan"	"HMV"					
"20"	"Rosey"	"El Kapitän, Marsch Rosey"		"8- 7-13"	"kelly German HMV "	"12582r"	"629273"	"Berlin"	"HMV"					
"21"	"Rosey"	"The Honeymoon, Marsch Rosey"	"BECKER"	"- -04"	"kelly German HMV "	"D 61b"	"X-20024"	"Berlin"	"HMV"					
"22"	"Rosey"	"The Honeymoon, Marsch Rosey"	"BECKER"	"- -04"	"kelly German HMV "	"D 45a"	"20089"	"Berlin"	"HMV"					
"23"	"Rosey"	"Espanita, Walzer Rosey"		"- -08"	"kelly German HMV "	"13681u"	"X-2-20676"	"Berlin"	"HMV"					
"24"	"Rosey"	"Zur Erinnerung, Marsch Rosey"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"12038u"	"X-520667"	"Berlin"	"HMV"					
"25"	"Rosey"	"Handicap March Rosey"	"SEIDLER-WINKLER"	"3- 7-13"	"kelly German HMV "	"12530r"	"620660"	"Berlin"	"HMV"					
"26"	"Rosey"	"El Capitan, Marsch Rosey"	"SEIDLER-WINKLER"	"3- 7-13"	"kelly German HMV "	"12531r"	"620661"	"Berlin"	"HMV"					
"27"	"Rosey"	"Angetreten, Marsch Rosey"		"- -"	"kelly German HMV "	"12039u"	"X-20958"	"Berlin"	"HMV"					
"28"	"Rosey"	"Auf Wach, Marsch Rosey"		"- -"	"kelly German HMV "	"12041u"	"X-20959"	"Berlin"	"HMV"					
"29"	"Rosey"	"Der Liebling der Armee, Marsch Rosey"	"SEIDLER-WINKLER"	"- -"	"kelly German HMV "	"12040½u"	"X-2-20586"	"Berlin"	"HMV"					
"30"	"Rosey"	"Luna di miele Rosey"	"BANDA DOMENICO LOMBARDO"	"1-4-31"	"kelly Italian HMV "	"0F213-2"	"100-1246"		"HMV"					
"31"	"Rosey"	"La luna di miele, Polka Rosey"		"19-11-08"	"kelly Italian HMV "	"9204e"	"X-99278"		"HMV"					
"32"	"Rosey"	"Honeymoon, Marsch Rosey"	"KAISER FRANZ GARDE-GRENADIER REGIMENT No 2"	"-04"	"kelly "	"45"	"20089"	"Berlin, Germany"	"HMV"					
"33"	"Rosey"	"The Honeymoon, Marsch Rosey"	"KAISER FRANZ GARDE-GRENADIER REGIMENT No 2"	"-04"	"kelly "	"61"	"X-20024"	"Berlin, Germany"	"HMV"					
"34"	"Rosey"	"The handicap, March Rosey"		"4-12-98"	"kelly "	"299"	"E5507"	"London"	"HMV"					
"35"	"Rosey"	"Handicap March Rosey"	"FRANK LAWTON"	"6-12-98"	"kelly "	"337"	"E9262X"	"London"	"HMV"					
"36"	"Rosey"	"A ragtime skedaddle Rosey46262"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4470"	"6307"	"London"	"HMV"					
"37"	"Rosey"	"Handicap March Rosey"	"Mr B SETH WEEKES (mandoline solo)"	"4-2-01"	"kelly "	"2022 D"	"7355"	"London"	"HMV"					
"38"	"Rosey"	"La lune de miel, Marche Rosey"	"MUSIQUE DE LA GARDE R��PUBLICAINE"	"-08"	"kelly "	"5726h"	"2-30344"		"HMV"					
"39"	"Rosey"	"The Honeymoon, MarschRosey"	"SEIDLERS ORCHESTER"	"-05"	"kelly "	"93t"	"O-20559"		"HMV"					
"40"	"Rosey"	"Zur Erinnerung, MarschRosey"	"ORCHESTER"		"kelly "	"12038u"	"X-520667"	"Berlin"	"HMV"					
"41"	"Rosey"	"Angetreten, MarschRosey"	"ORCHESTER"		"kelly "	"12039u"	"X-20958"	"Berlin"	"HMV"					
"42"	"Rosey"	"Der Liebling der Armee, MarschRosey"	"ORCHESTER"		"kelly "	"12040u"	"2-40672"	"Berlin"	"HMV"					
"43"	"Rosey"	"Der Liebling der Armee, MarschRosey"	"ORCHESTER"		"kelly "	"12040 ½u"	"X-2-20586"	"Berlin"	"HMV"					
"44"	"Rosey"	"Auf Wach, MarschRosey"	"ORCHESTER"		"kelly "	"12041u"	"X-20959"	"Berlin"	"HMV"					
"45"	"Rosey"	"Chinesische Gaukler, MarschRosey"	"ORCHESTER"		"kelly "	"12042u"	"2-40673"	"Berlin"	"HMV"					
"46"	"Rosey"	"Espanita, WalzerRosey"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13681u"	"X-2-20676"		"HMV"					
"47"	"Rosey"	"Kapitan, MarshRoseyEl Capitan, March"	"BRUNO SEIDLER-WINKLER as CARL GRUNOW (tubaphone solo) o"	"8-7-13"	"kelly Russian HMV "	"12582r"	"29333"	"Berlin"	"HMV"					
"48"	"Rosey"	"Medoviy mesyatz, MarshRoseyThe honeymoon, March"	"VOENNIY ORKESTR (GARDE RÉPUBLICAINE)"	"-08"	"kelly Russian HMV "	"5726h"	"2-20667"	"Paris"	"HMV"					
"49"	"Rosey"	"Marsh KapitanRoseyEl Capitan, March"	"ORKESTR GRAM"	"3-7-13"	"kelly Russian HMV "	"12531r"	"2-20782"	"Berlin"	"HMV"					
"50"	"Rosey"	"La luna de miel, Polka Rosey"		"19-11-08"	"kelly Spanish HMV "	"9204e"	"X-59265"	"Milan"	"HMV"					
