position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"48","BRUCKNER","Symphony No. 9 in D minor","Philharmonische Staatsorchester, Hamburg","1956-10-31","gray ",,"LSK7034","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"49","BRUCKNER","Symphony No. 9 in D minor","Philharmonische Staatsorchester, Hamburg","1956-10-31","gray ",,"STE10361","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"50","BRUCKNER","Symphony No. 9 in D minor","Philharmonische Staatsorchester, Hamburg","1956-10-31","gray ",,"STE10362","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"51","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Philharmonische Staatsorchester, Hamburg","1957-01-28","gray ",,"TW30126","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"52","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Philharmonische Staatsorchester, Hamburg","1957-01-28","gray ",,"TW30126","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"53","WAGNER","Lohengrin - Act III, Vorspiel","Philharmonische Staatsorchester, Hamburg","1957-01-29","gray ",,"TW30126","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"54","WAGNER","Lohengrin - Act I, Vorspiel","Philharmonische Staatsorchester, Hamburg","1957-01-29","gray ",,"TW30126","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"55","BRAHMS","Tragische Ouvertüre, op. 81","Bamberger Symphoniker","1957-07-07","gray ",,"STE10130","Bamberg, Kulturraum","Telefunken","Otto",,,,
"56","BRAHMS","Tragische Ouvertüre, op. 81","Bamberger Symphoniker","1957-07-07","gray ",,"TW30215","Bamberg, Kulturraum","Telefunken","Otto",,,,
"57","HAYDN","Symphony No. 101 in D major 'Clock'","Bamberger Symphoniker","1957-07-08","gray ",,"LT6615","Bamberg, Kulturraum","Telefunken","Otto",,,,
"58","HAYDN","Symphony No. 101 in D major 'Clock'","Bamberger Symphoniker","1957-07-08","gray ",,"STE10389","Bamberg, Kulturraum","Telefunken","Otto",,,,
"59","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Bamberger Symphoniker","1957-07-10","gray ",,"STE10128","Bamberg, Kulturraum","Telefunken","Otto",,,,
"60","STRAUSS, Johann II","Wein, Weib und Gesang - Walzer, op. 333","Bamberger Symphoniker","1957-07-10","gray ",,"STE10129","Bamberg, Kulturraum","Telefunken","Otto",,,,
"61","HAYDN","Symphony No. 85 in B-flat major","Bamberger Symphoniker","1957-07-11","gray ",,"LT6615","Bamberg, Kulturraum","Telefunken","Otto",,,,
"62","HAYDN","Symphony No. 85 in B-flat major","Bamberger Symphoniker","1957-07-11","gray ",,"STE10131","Bamberg, Kulturraum","Telefunken","Otto",,,,
"63","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Bamberger Symphoniker","1957-07-12","gray ",,"STE10126","Bamberg, Kulturraum","Telefunken","Otto",,,,
"64","STRAUSS, Johann II","Kaiser-Walzer, op. 437","Bamberger Symphoniker","1957-07-12","gray ",,"STE10127","Bamberg, Kulturraum","Telefunken","Otto",,,,
"65","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philharmonische Staatsorchester, Hamburg","1957-10-26","gray ",,"TCS18050","Hamburg, Osterstrasse","Telefunken","Otto - suspended due Keilberth's illness",,,,
"66","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Philharmonische Staatsorchester, Hamburg","1958-01-24","gray ",,"SLT43056","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"67","BEETHOVEN","Symphony No. 8 in F major, op. 93","Philharmonische Staatsorchester, Hamburg","1958-02-10","gray ",,"STW30150","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"68","BEETHOVEN","Symphony No. 1 in C major, op. 21","Bamberger Symphoniker","1958-07-01","gray ",,"SLT43007","Bamberg, Kulturraum","Telefunken","Otto",,,,
"69","BEETHOVEN","Symphony No. 2 in D major, op. 36","Bamberger Symphoniker","1958-07-03","gray ",,"SE10237","Bamberg, Kulturraum","Telefunken","Otto",,,,
"70","BEETHOVEN","Symphony No. 2 in D major, op. 36","Bamberger Symphoniker","1958-07-03","gray ",,"SLT43049","Bamberg, Kulturraum","Telefunken","Otto",,,,
"71","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Philharmonische Staatsorchester, Hamburg","1958-09-30","gray ",,"LT6633","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"72","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Philharmonische Staatsorchester, Hamburg","1958-09-30","gray ",,"STE10373","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"73","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Philharmonische Staatsorchester, Hamburg","1958-09-30","gray ",,"STE10374","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"74","MOZART","Symphony No. 40 in G minor, KV550","Bamberger Symphoniker","1959-07-18","gray ",,"SLT32038","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"75","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Bamberger Symphoniker","1959-07-19","gray ",,"SLT43038","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"76","MOZART","Serenade No. 8 in D major, KV286 'Notturno'","Bamberger Symphoniker","1959-07-21","gray ",,"STE10597","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"77","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Bamberger Symphoniker","1959-07-22","gray ",,"STE10596","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"78","MOZART","Der Schauspieldirektor, KV486 - Overture","Bamberger Symphoniker","1959-07-23","gray ",,"STE10598","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"79","MOZART","2 Menuette, KV463","Bamberger Symphoniker","1959-07-23","gray ",,"STE10599","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"80","MOZART","Divertimento No. 1 in E-flat major, KV113","Bamberger Symphoniker","1959-07-23","gray ",,"STE10600","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"81","STRAUSS, Johann II","Rosen aus dem Süden - Walzer, op. 388","Bamberger Symphoniker","1959-07-24","gray ",,"STE10594","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"82","MOZART","Sechs deutsche Tänze, KV509","Bamberger Symphoniker","1959-07-24","gray ",,"STE10601","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"83","STRAUSS, Johann II","Tritsch-Tratsch Polka, op. 214","Bamberger Symphoniker","1959-07-25","gray ",,"SLE14468","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"84","STRAUSS, Johann II","Perischer Marsch, op. 289","Bamberger Symphoniker","1959-07-25","gray ",,"STE10593","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"85","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279","Bamberger Symphoniker","1959-07-25","gray ",,"STE10595","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"86","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1959-10-27","gray ",,"SLT43041","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Kaufmann",,,,
"87","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1959-10-27","gray ",,"TW35000","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Kaufmann",,,,
"88","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1960-04-11","gray ",,"SLT43051","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"89","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1960-04-11","gray ",,"SLT43051","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"90","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1960-04-11","gray ",,"SMT1085","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"91","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1960-04-11","gray ",,"SMT1085","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"92","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1960-04-20","gray ",,"SLT43042","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"93","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Marcia alla turca","Berliner Philharmoniker","1960-04-26","gray ",,"SLT43051","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"94","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","Berliner Philharmoniker","1960-04-26","gray ",,"SMT1085","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"95","BEETHOVEN","Fidelio, op. 72 - Overture","Bamberger Symphoniker","1960-07-06","gray ",,"SLT43051","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"96","BEETHOVEN","Coriolan, op. 62 - Overture","Bamberger Symphoniker","1960-07-06","gray ",,"SLT43051","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"97","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Bamberger Symphoniker","1960-07-06","gray ",,"STE10849","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"98","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Bamberger Symphoniker","1960-07-06","gray ",,"STE10850","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"99","STRAUSS, Johann II","Annen-Polka, op. 117","Bamberger Symphoniker","1960-07-06","gray ",,"STE10855","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"100","STRAUSS, Johann II","Egyptischer Marsch, op. 335","Bamberger Symphoniker","1960-07-06","gray ",,"STE10856","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"101","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Bamberger Symphoniker","1960-07-06","gray ",,"STE10857","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"102","STRAUSS, Johann II","Perpetuum mobile, op. 257","Bamberger Symphoniker","1960-07-06","gray ",,"STE10858","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"103","STRAUSS, Johann II","Wiener Blut - Walzer, op. 354","Bamberger Symphoniker","1960-07-06","gray ",,"STE10859","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"104","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Bamberger Symphoniker","1960-07-06","gray ",,"STE10860","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"105","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Bamberger Symphoniker","1960-07-06","gray ",,"STE19851","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"106","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Bamberger Symphoniker","1960-07-06","gray ",,"STE19852","Bamberg, Kulturraum","Telefunken","Otto/Kaufmann",,,,
"107","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Bamberger Symphoniker","1961-07-01","gray ",,"SLT43060","Bamberg, Kulturraum","Telefunken",,,,,
"108","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1962-02-05","gray ",,"6.42323","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"109","MENDELSSOHN","Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)","Berliner Philharmoniker","1962-02-05","gray ",,"642889","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"110","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Berliner Philharmoniker","1962-02-05","gray ",,"642889","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"111","BRUCKNER","Symphony No. 6 in A minor","Berliner Philharmoniker","1963-03-10","gray ",,"SLT43076","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"112","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Bamberger Symphoniker","1963-07-08","gray ",,"SMA90","Bamberg, Kulturraum","Telefunken",,,,,
"113","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Bamberger Symphoniker","1963-07-08","gray ",,"SMA90","Bamberg, Kulturraum","Telefunken",,,,,
"114","BRAHMS","Symphony No. 3 in F major, op. 90","Bamberger Symphoniker","1963-07-08","gray ",,"SLT43088","Bamberg, Kulturraum","Telefunken",,,,,
"115","BRAHMS","Hungarian dances No. 1, 3, & 10","Bamberger Symphoniker","1963-07-08","gray ",,"SLT43088","Bamberg, Kulturraum","Telefunken",,,,,
"116","STRAUSS, Richard","Die Schweigsame Frau - Potpourri","Orchester der Bayerischen Staatsoper","1963-08-05","gray ",,"SLT43085","München, Bürgerbräu-Saal","Telefunken","Otto/Thomsen",,,,
"117","STRAUSS, Richard","Intermezzo - Vier Symphonische Zwischenspiele","Orchester der Bayerischen Staatsoper","1963-08-05","gray ",,"SLT43085","München, Bürgerbräu-Saal","Telefunken","Otto/Thomsen",,,,
"118","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Wolzerfolgen","Orchester der Bayerischen Staatsoper","1963-08-05","gray ",,"SLT43085","München, Bürgerbräu-Saal","Telefunken","Otto/Thomsen",,,,
"119","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz","Orchester der Bayerischen Staatsoper","1963-08-05","gray ",,"SLT43085","München, Bürgerbräu-Saal","Telefunken","Otto",,,,
"120","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"820088","Berlin, Grunewaldkirche","Electrola",,,,,
"121","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"ASD320","Berlin, Grunewaldkirche","Electrola",,,,,
"122","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"820090","Berlin, Grunewaldkirche","Electrola",,,,,
"123","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"825089","Berlin, Grunewaldkirche","Electrola",,,,,
"124","WEBER","Der Freischütz - Querschnitt","Berliner Philharmoniker","1958-02-11","gray ",,"820147","Berlin, Grunewaldkirche","Electrola",,,,,
"125","WEBER","Der Freischütz - Querschnitt","Berliner Philharmoniker","1958-02-11","gray ",,"825147","Berlin, Grunewaldkirche","Electrola",,,,,
"126","WAGNER","Die Meistersinger von Nürnberg","Bavarian State Opera","1963-11-23","gray ",,"LSC-6708","München","RCA Victor",,,,,
"127","EGK","Die Zaubergeige - Overture","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026254","8-86012",,"Telefunken",,,,,
"128","EGK","Die Zaubergeige - Overture","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026255","8-86012",,"Telefunken",,,,,
"129","MOZART","Symphony No. 39 in E-flat major, KV543","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025230","E3105",,"Telefunken",,,,,
"130","MOZART","Symphony No. 39 in E-flat major, KV543","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025231","E3105",,"Telefunken",,,,,
"131","MOZART","Symphony No. 39 in E-flat major, KV543","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025232","E3106",,"Telefunken",,,,,
"132","MOZART","Symphony No. 39 in E-flat major, KV543","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025233","E3106",,"Telefunken",,,,,
"133","MOZART","Symphony No. 39 in E-flat major, KV543","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025234","E3107",,"Telefunken",,,,,
"134","MOZART","Symphony No. 39 in E-flat major, KV543","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025235","E3107",,"Telefunken",,,,,
"135","GOTOVAC","Sinfonischer Kolo, op. 12","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025236","E3136",,"Telefunken",,,,,
"136","GOTOVAC","Sinfonischer Kolo, op. 12","Deutsches Philharmonische Orchester in Prag","1940-01-01","gray ","025237","E3136",,"Telefunken",,,,,
"137","WOLF","Italienische Serenade","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025581","E3158",,"Telefunken",,,,,
"138","WOLF","Italienische Serenade","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025582","E3158",,"Telefunken",,,,,
"139","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Deutsches Philharmonische Orchester in Prag","1941-06-17","gray ","025868","E3208",,"Telefunken",,,,,
"140","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Deutsches Philharmonische Orchester in Prag","1941-06-17","gray ","025869","E3208",,"Telefunken",,,,,
"141","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Deutsches Philharmonische Orchester in Prag","1941-06-17","gray ","025870","E3209",,"Telefunken",,,,,
"142","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Deutsches Philharmonische Orchester in Prag","1941-06-17","gray ","025871","E3209",,"Telefunken",,,,,
"143","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Deutsches Philharmonische Orchester in Prag","1941-06-17","gray ","025872","E3210",,"Telefunken",,,,,
"144","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Deutsches Philharmonische Orchester in Prag","1941-06-17","gray ","025873","E3210",,"Telefunken",,,,,
"145","HAYDN","Symphony No. 101 in D major 'Clock'","Deutsches Philharmonische Orchester in Prag","1941-06-18","gray ","025874","E3233",,"Telefunken",,,,,
"146","HAYDN","Symphony No. 101 in D major 'Clock'","Deutsches Philharmonische Orchester in Prag","1941-06-18","gray ","025875","E3233",,"Telefunken",,,,,
"147","HAYDN","Symphony No. 101 in D major 'Clock'","Deutsches Philharmonische Orchester in Prag","1941-06-18","gray ","025876","E3234",,"Telefunken",,,,,
"148","HAYDN","Symphony No. 101 in D major 'Clock'","Deutsches Philharmonische Orchester in Prag","1941-06-18","gray ","025877","E3234",,"Telefunken",,,,,
"149","HAYDN","Symphony No. 101 in D major 'Clock'","Deutsches Philharmonische Orchester in Prag","1941-06-18","gray ","025878","E3235",,"Telefunken",,,,,
"150","HAYDN","Symphony No. 101 in D major 'Clock'","Deutsches Philharmonische Orchester in Prag","1941-06-18","gray ","025879","E3235",,"Telefunken",,,,,
"151","SCHUMANN","Symphony No. 4 in D minor, op. 120","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025575","E3255",,"Telefunken",,,,,
"152","SCHUMANN","Symphony No. 4 in D minor, op. 120","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025576","E3255",,"Telefunken",,,,,
"153","SCHUMANN","Symphony No. 4 in D minor, op. 120","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025577","E3256",,"Telefunken",,,,,
"154","SCHUMANN","Symphony No. 4 in D minor, op. 120","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025578","E3256",,"Telefunken",,,,,
"155","SCHUMANN","Symphony No. 4 in D minor, op. 120","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025579","E3257",,"Telefunken",,,,,
"156","SCHUMANN","Symphony No. 4 in D minor, op. 120","Deutsches Philharmonische Orchester in Prag","1941-03-07","gray ","025580","E3257",,"Telefunken",,,,,
