position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","Puccini","Manon Lescaut: Air Puccini","CHAPINI","-7-99","kelly French HMV ","3157-","32631",,"HMV",,,,,
"23","Puccini","La Vie de Bohème: Air de Colline Puccini, avec piano 82252","FERNAND BAER","- -03","kelly French HMV ","1876F","2-32096",,"HMV",,,,,
"24","Puccini","La Tosca: O de beautés égales Puccini","LÉON BEYLE","- -04","kelly French HMV ","2726F","2-32611",,"HMV",,,,,
"25","Puccini","La Vie de Bohème: Air du 1ier acte Puccini","CHARLES ROUSSELIERE","- -03","kelly French HMV ","2138F","2-32975",,"HMV",,,,,
"26","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini","LÉON BEYLE","- -04","kelly French HMV ","2811F","3-32005",,"HMV",,,,,
"27","Puccini","La Tosca: O douces mains Puccini","LÉON BEYLE","- -04","kelly French HMV ","2892F","3-32043",,"HMV",,,,,
"28","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini",,"- -04","kelly French HMV ","3346F","3-32197",,"HMV",,,,,
"29","Puccini","La Tosca: L'heure s'avance Puccini","HECTOR DUFRANNE","- -04","kelly French HMV ","3934F","3-32322",,"HMV",,,,,
"30","Puccini","La Tosca: Air de Scarpia Puccini","HENRI ALBERS","- -05","kelly French HMV ","8442u","3-32497","Brussels","HMV",,,,,
"31","Puccini","La Vie de Bohème: O ma vieille douillette Puccini X-82523 232428",,"- -05","kelly French HMV ","9097u","3-32641",,"HMV",,,,,
"32","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini X-82497 232445",,"- -06","kelly French HMV ","5323o","3-32647",,"HMV",,,,,
"33","Puccini","La Tosca: O de beautés égales Puccini",,"- -08","kelly French HMV ","5974h","3-32830",,"HMV",,,,,
"34","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini",,"- -08","kelly French HMV ","6256h","3-32854",,"HMV",,,,,
"35","Puccini","La Vie de Bohème: O défrôque si chère Puccini 4-32578 P121",,"25-11-10","kelly French HMV ","16152u","4-32095",,"HMV",,,,,
"36","Puccini","La Tosca: O de beautés égales Puccini",,"29-12-10","kelly French HMV ","16207u","4-32100",,"HMV",,,,,
"37","Puccini","La Tosca: O de beautés égales Puccini U5 P538 R3587",,"8-7-11","kelly French HMV ","16536u","4-32250",,"HMV",,,,,
"38","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini","LÉON CAMPAGNOLA","8-7-11","kelly French HMV ","16535u","4-32253",,"HMV",,,,,
"39","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini","LÉON CAMPAGNOLA","3-10-11","kelly French HMV ","16867u","4-32259",,"HMV",,,,,
"40","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini [""Supplément 11/11"" - [not used]]","LÉON CAMPAGNOLA","3-10-11","kelly French HMV ","16867½u","4-32261",,"HMV",,,,,
"41","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini U5 P538 R5387",,"4-11-11","kelly French HMV ","16932u","4-32270",,"HMV",,,,,
"42","Puccini","La Tosca: La conquête brutale Puccini",,"7-11-11","kelly French HMV ","16934u","4-32280",,"HMV",,,,,
"43","Puccini","La Tosca: O douces mains Puccini",,"5-12-11","kelly French HMV ","16995u","4-32290",,"HMV",,,,,
"44","Puccini","Manon Lescaut: Ah, ne m'approchez pas, A3 Puccini U10 P543",,"11-12-11","kelly French HMV ","17004u","4-32292",,"HMV",,,,,
"45","Puccini","Manon Lescaut: Ange, sirène ou femme, A1 Puccini U10 P543",,"5-12-11","kelly French HMV ","16996u","4-32296",,"HMV",,,,,
"46","Puccini","Manon Lescaut: O Manon Puccini U50 P562",,"13-5-12","kelly French HMV ","17203u","4-32303",,"HMV",,,,,
"47","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini P373",,"6-3-20","kelly French HMV ","21212u","4-32409",,"HMV",,,,,
"48","Puccini","La Tosca: O de beaut‚s égales Puccini P373",,"10-3-20","kelly French HMV ","21220u","4-32410",,"HMV",,,,,
"49","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini U40 P553",,"30-4-20","kelly French HMV ","21353u","4-32442",,"HMV",,,,,
"50","Puccini","La Tosca: Et remets-lui ce mot Puccini",,"1-12-20","kelly French HMV ","21815u","4-32473",,"HMV",,,,,
"51","Puccini","La Vie de Bohème: O défroque si chère Puccini P426",,"19-5-20","kelly French HMV ","21375u","4-32486",,"HMV",,,,,
"52","Puccini","La Tosca: Oui, l'on me dit vénal Puccini P462","EDOUARD ROUARD","3-5-22","kelly French HMV ","BS326-1","4-32545",,"HMV",,,,,
"53","Puccini","La Vie de Bohème: O défroque si chère Puccini 4-32095 P490",,"25-11-10","kelly French HMV ","16152u","4-32578",,"HMV",,,,,
"54","Puccini","Manon Lescaut: Ange, sirène ou femme Puccini U78 P588","CÉSAR VEZZANI","8-7-24","kelly French HMV ","BT830-2","4-32606",,"HMV",,,,,
"55","Puccini","Manon Lescaut: Ah, ne m'approchez pas Puccini U78 P588","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BP859-2","4-32607",,"HMV",,,,,
"56","Puccini","La Tosca: O douces mains Puccini P596","LÉON CAMPAGNOLA","3-5-21","kelly French HMV ","22126-2u","4-32634",,"HMV",,,,,
"57","Puccini","Madame Butterfly: Par tout le monde Puccini P606",,"27-2-25","kelly French HMV ","BT1292-2","4-32644",,"HMV",,,,,
"58","Puccini","Madame Butterfly: Amour, folie Puccini P606",,"27-2-25","kelly French HMV ","BT1293-2","4-32645",,"HMV",,,,,
"59","Puccini","Manon Lescaut: Parmi vous, ô belles brunes Puccini P610","CÉSAR VEZZANI","16-2-25","kelly French HMV ","BT1224-2","4-32652",,"HMV",,,,,
"60","Puccini","Manon Lescaut: Ah Manon Puccini P610","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BT860-1","4-32653",,"HMV",,,,,
"61","Puccini","La Tosca: O de beautés égales Puccini P623",,"24-3-24","kelly French HMV ","BT493-1","4-32667",,"HMV",,,,,
"62","Puccini","La Tosca: O douces mains Puccini",,"20-11-25","kelly French HMV ","BJ41-2","4-32668",,"HMV",,,,,
"63","Puccini","La Vie de Bohème: O défroque si chère Puccini P667","WILLY TUBIANA","1-10-26","kelly French HMV ","BFR49-2▲","4-32725",,"HMV",,,,,
"64","Puccini","La Tosca: Et remets-lui ce mot Puccini","LOUIS MUSY","1-10-26","kelly French HMV ","BFR52-2▲","4-32761",,"HMV",,,,,
"65","Puccini","La Tosca: Oui, l'on me dit vénal Puccini","LOUIS MUSY","-27","kelly French HMV ","B","4-32807",,"HMV",,,,,
"66","Puccini","La Vie de Bohème: O défroque si chère Puccini P817","M G LAUWERYNS","11-3-29","kelly French HMV ","BN419-1▲","4-32856",,"HMV",,,,,
"67","Puccini","La Tosca: O de beaut‚s égales Puccini AT14","G W BYNG","15-2-27","kelly French HMV ","Bb9918-2▲","7-32114","London","HMV",,,,,
"68","Puccini","La Vie de Bohème: Vecchia zimarra Puccini DA937 VA50","PIERO COPPOLA","12-10-27","kelly French HMV ","BTR3189-2▲","7-32132",,"HMV",,,,,
"69","Puccini","La Vie de Bohème: Que cette main est froide Puccini",,"24-11-10","kelly French HMV ","01743v","032171",,"HMV",,,,,
"70","Puccini","La Vie de Bohème: Que cette main est froide Puccini Y71 W686",,"12-7-11","kelly French HMV ","01990v","032198",,"HMV",,,,,
"71","Puccini","La Vie de Bohème: Air de Rodolphe Puccini [[not used] - substitute 032198]","LÉON CAMPAGNOLA","12-7-11","kelly French HMV ","01989v","032204",,"HMV",,,,,
"72","Puccini","La Tosca: Te Deum Puccini",,"30-10-11","kelly French HMV ","02161½v","032214",,"HMV",,,,,
"73","Puccini","La Tosca: Oui, l'on me dit vénal Puccini W167",,"6-1-14","kelly French HMV ","02875v","032301",,"HMV",,,,,
"74","Puccini","La Vie de Bohème: Que cette main est froide Puccini Y52 W673",,"25-6-19","kelly French HMV ","3473c","032345",,"HMV",,,,,
"75","Puccini","La Tosca: Te Deum Puccini W725","WILLY TUBIANA, CHOEURS DE L'OPÉRA","28-3-24","kelly French HMV ","CT509-2","032463",,"HMV",,,,,
"76","Puccini","La Tosca: Oui, l'on me dit vénal Puccini W725","WILLY TUBIANA","28-9-25","kelly French HMV ","CT1881-1","032464",,"HMV",,,,,
"77","Puccini","La Vie de Bohème: Que cette main est froide Puccini W801",,"20-10-26","kelly French HMV ","CFR151-1▲","032477",,"HMV",,,,,
"78","Puccini","Tosca: Te Deum Puccini W958","COPPOLA","6-3-28","kelly French HMV ","CK2752-2▲","032498",,"HMV",,,,,
"79","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini DB483","PERCY PITT","5-7-19","kelly French HMV ","HO3899af 2","2-032038","London","HMV",,,,,
"80","Puccini","La Vie de Bohème: Que cette main est froide Puccini C4852","G W BYNG","25-8-27","kelly French HMV ","Cc11423-1▲","2-032120","London","HMV",,,,,
"81","Puccini","La Vie de Bohème: Air de Musette Puccini","FRICHÉ","-9-01","kelly French HMV ","1085B","33259","Brussels","HMV",,,,,
"82","Puccini","La Vie de Bohème: On m'appèlle Mimi Puccini",,"- -03","kelly French HMV ","1822F","33315",,"HMV",,,,,
"83","Puccini","La Vie de Bohème: Valse de Musette Puccini X-83104 233073",,"- -05","kelly French HMV ","4890o","33558",,"HMV",,,,,
"84","Puccini","La Vie de Bohème: Les adieux de Mimi Puccini",,"- -06","kelly French HMV ","5781o","33614",,"HMV",,,,,
"85","Puccini","La Vie de Bohème: Les adieux de Mimi Puccini",,"- -06","kelly French HMV ","5994o","33614X",,"HMV",,,,,
"86","Puccini","La Vie de Bohème: Valse de Musette Puccini",,"- -08","kelly French HMV ","5911h","33707",,"HMV",,,,,
"87","Puccini","La Vie de Bohème: Les adieux de Mimi Puccini P241",,"26-5-10","kelly French HMV ","15834u","33786",,"HMV",,,,,
"88","Puccini","La Vie de Bohème: Valse de Musette - D'un pas léger Puccini 33968 P241",,"30-12-10","kelly French HMV ","16209u","33801",,"HMV",,,,,
"89","Puccini","La Tosca: D'art et d'amour Puccini","MARCELLE DEMOUGEOT","20-11-22","kelly French HMV ","BS570-1","33955",,"HMV",,,,,
"90","Puccini","La Vie de Bohème: Valse de Musette - D'un pas léger Puccini 33801 P490",,"30-12-10","kelly French HMV ","16209u","33968",,"HMV",,,,,
"91","Puccini","Madame Butterfly: Que ta mère Puccini P499","YVONNE BROTHIER","23-1-24","kelly French HMV ","BT353-1","33971",,"HMV",,,,,
"92","Puccini","Madame Butterfly: Toi! Toi! Toi! Puccini P499","YVONNE BROTHIER","23-1-24","kelly French HMV ","BT354-2","33972",,"HMV",,,,,
"93","Puccini","La Vie de Bohème: Valse de Musette - D'un pas léger Puccini","MARCELLE RAGON","15-10-26","kelly French HMV ","BFR128-1▲","2-33020",,"HMV",,,,,
"94","Puccini","Madame Butterfly: Que ta mère Puccini","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR136-2▲","2-33021",,"HMV",,,,,
"95","Puccini","Madame Butterfly: Toi! Toi! Toi! Puccini","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR137-1▲","2-33022",,"HMV",,,,,
"96","Puccini","Madame Butterfly: Sur la mer calmée Puccini P687","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR138-1▲","2-33030",,"HMV",,,,,
"97","Puccini","La Tosca: D'art et d'amour Puccini","MIREILLE BERTHON","19-10-26","kelly French HMV ","BFR146-1▲","2-33031",,"HMV",,,,,
"98","Puccini","La Vie de Bohème: La chambre qu'autrefois (Les adieux de Mimi) Puccini P763","YVONNE BROTHIER","2-11-27","kelly French HMV ","BTR3325-2▲","2-33069",,"HMV",,,,,
"99","Puccini","La Vie de Bohème: On m'appelle Mimi Puccini DB702",,"- -08","kelly French HMV ","602i","033062",,"HMV",,,,,
"100","Puccini","La Vie de Bohème: On m'appelle Mimi Puccini",,"26-5-10","kelly French HMV ","01508v","033097",,"HMV",,,,,
"101","Puccini","La Tosca: D'art et d'amour Puccini",,"13-7-09","kelly French HMV ","01189v","033108",,"HMV",,,,,
"102","Puccini","Madame Butterfly: Sur la mer calmée Puccini",,"11-12-11","kelly French HMV ","02249½v","033150",,"HMV",,,,,
"103","Puccini","La Tosca: D'art et d'amour Puccini","SUZANNE BROHLY","20-11-12","kelly French HMV ","02583v","033160",,"HMV",,,,,
"104","Puccini","La Vie de Bohème: On m'appelle Mimi Puccini W226",,"13-1-14","kelly French HMV ","02886v","033172",,"HMV",,,,,
"105","Puccini","Madame Butterfly: Sur la mer calmée PucciniW346",,"26-6-19","kelly French HMV ","3481c","033178",,"HMV",,,,,
"106","Puccini","La Vie de Bohème: On m'appelle Mimi PucciniW346",,"28-6-19","kelly French HMV ","3484c","033179",,"HMV",,,,,
"107","Puccini","La Tosca: D'art et d'amour Puccini W407","MARGUÉRITE PRINVOT","15-2-21","kelly French HMV ","03427v","033197",,"HMV",,,,,
"108","Puccini","La Basoche: Notre doux nid Puccini W407","MARGUÉRITE PRINVOT","15-2-21","kelly French HMV ","03426v","033198",,"HMV",,,,,
"109","Puccini","Madame Butterfly: Sur la mer calmée Puccini W433","YVONNE BROTHIER","14-12-20","kelly French HMV ","03411v","033208",,"HMV",,,,,
"110","Puccini","La Vie de Bohème: Les adieux de Mimi - La chambre qu'autrefois Puccini W516","YVONNE BROTHIER","11-1-22","kelly French HMV ","CE157-1","033242",,"HMV",,,,,
"111","Puccini","Madame Butterfly: Sur la mer calmée Puccini W544","VICTORIA FER","13-12-22","kelly French HMV ","CS641-2","033246",,"HMV",,,,,
"112","Puccini","La Vie de Bohème: On m'appelle Mimi PucciniW801","YVONNE BROTHIER","18-10-26","kelly French HMV ","CFR139-1▲","033275",,"HMV",,,,,
"113","Puccini","La Vie de Bohème: Adieu le réveil Puccini",,"- -03","kelly French HMV ","1820F","34014",,"HMV",,,,,
"114","Puccini","La Vie de Bohème: Duo du 4e acte - Ah Mimi s'en est allée Puccini",,"- -03","kelly French HMV ","2137F","34021",,"HMV",,,,,
"115","Puccini","La Vie de Bohème: Ah, Mimi s'en est allée Puccini",,"- -06","kelly French HMV ","6118o","34168",,"HMV",,,,,
"116","Puccini","La Vie de Bohème: Ah, Mimi s'en est allée Puccini",,"- -07","kelly French HMV ","5095h","34168X",,"HMV",,,,,
"117","Puccini","La Vie de Bohème: Ah, Mimi s'en est allée Puccini P289",,"19-1-11","kelly French HMV ","16249u","34250",,"HMV",,,,,
"118","Puccini","La Vie de Bohème: O douce jeune fille Puccini P289",,"2-5-11","kelly French HMV ","16454u","34281",,"HMV",,,,,
"119","Puccini","La Vie de Bohème: Ah, Mimi s'en est allée Puccini U9 P542",,"17-11-11","kelly French HMV ","16957u","34295",,"HMV",,,,,
"120","Puccini","La Vie de Bohème: Dans un coupé Puccini U43 P556","MARCELIN, BAUGÉ","8-6-20","kelly French HMV ","21416-2u","34318",,"HMV",,,,,
"121","Puccini","La Vie de Bohème: Ah, Mimi s'en est allée (suite) Puccini","MARCELIN, BAUGÉ","19-5-20","kelly French HMV ","21374u","34319",,"HMV",,,,,
"122","Puccini","La Vie de Bohème: O douce jeune fille Puccini P717",,"-26","kelly French HMV ","B","34354",,"HMV",,,,,
"123","Puccini","La Tosca: Tu t'enfermes Puccini W250",,"3-5-11","kelly French HMV ","01916v","034101",,"HMV",,,,,
"124","Puccini","La Tosca: Ah, ces yeux-là (suite) Puccini",,"3-5-11","kelly French HMV ","01917v","034102",,"HMV",,,,,
"125","Puccini","La Vie de Bohème: Je comptais vous trouver ici Puccini",,"15-5-11","kelly French HMV ","01934v","034104",,"HMV",,,,,
"126","Puccini","La Vie de Bohème: Quatuor, 3 acte Puccini",,"23-5-11","kelly French HMV ","01938v","034105",,"HMV",,,,,
"127","Puccini","Madame Butterfly: Duo des fleurs, A2 Puccini",,"22-11-11","kelly French HMV ","02223v","034129",,"HMV",,,,,
"128","Puccini","Madame Butterfly: Duo des fleurs, A2 Puccini",,"22-11-11","kelly French HMV ","02223½v","034129X",,"HMV",,,,,
"129","Puccini","La Tosca: Scarpia, clémence étrange PucciniW258",,"15-5-12","kelly French HMV ","02423v","034135",,"HMV",,,,,
"130","Puccini","La Tosca: C'est pour toi que la mort (Duo A3, pt 2) Puccini",,"15-5-12","kelly French HMV ","02432v","034137",,"HMV",,,,,
"131","Puccini","Madame Butterfly: Vous êtes mon maître Puccini W260",,"11-9-12","kelly French HMV ","02521v","034145",,"HMV",,,,,
"132","Puccini","Madame Butterfly: Je t'ai ravie (suite) Puccini",,"11-9-12","kelly French HMV ","02522v","034146",,"HMV",,,,,
"133","Puccini","La Vie de Bohème: Je comptais vous trouver ici Puccini",,"22-11-12","kelly French HMV ","02588v","034165",,"HMV",,,,,
"134","Puccini","Madame Butterfly: Toutes les fleurs PucciniW433",,"24-10-21","kelly French HMV ","CE78-1","034234",,"HMV",,,,,
"135","Puccini","Madame Butterfly: Choeur final, 2 acte Puccini",,"27-11-12","kelly French HMV ","17495u","34726",,"HMV",,,,,
"136","Puccini","Madame Butterfly: Finale A2 Puccini W958","COPPOLA","6-3-28","kelly French HMV ","CK2753-1▲","034529",,"HMV",,,,,
"137","Puccini","Madame Butterfly: Fantaisie Puccini",,"4-11-13","kelly French HMV ","C13962-5","037852'",,"HMV",,,,,
"138","Puccini","La Vie de Bohème: Ma pauvre douillette Puccini p","FERNAND BAER","- -03","kelly French HMV ","1876F","82252",,"HMV",,,,,
"139","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini 3-32647",,"- -06","kelly French HMV ","5323o","X-82497",,"HMV",,,,,
"140","Puccini","La Vie de Bohème: O ma vieille douillette Puccini",,"- -05","kelly French HMV ","9097u","X-82523",,"HMV",,,,,
"141","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini",,"- -06","kelly French HMV ","5733o","X-82552",,"HMV",,,,,
"142","Puccini","La Tosca: O de beaut‚s égales Puccini",,"- -06","kelly French HMV ","5890o","X-82585",,"HMV",,,,,
"143","Puccini","La Tosca: O douces mains Puccini",,"- -06","kelly French HMV ","5891o","X-82586",,"HMV",,,,,
"144","Puccini","La Vie de Bohème: Air de Rodolphe Puccini",,"- -06","kelly French HMV ","5968o","X-82613",,"HMV",,,,,
"145","Puccini","La Tosca: Si pour de beaux yeux Puccini",,"- -06","kelly French HMV ","6166o","X-82671",,"HMV",,,,,
"146","Puccini","La Vie de Bohème: On m'appelle Mimi Puccini",,"- -04","kelly French HMV ","3133F","83015",,"HMV",,,,,
"147","Puccini","La Vie de Bohème: Valse de Musette Puccini",,"- -04","kelly French HMV ","3134F","83016",,"HMV",,,,,
"148","Puccini","La Vie de Bohème: Valse de Musette - D'un pas léger Puccini",,"- -05","kelly French HMV ","4890o","X-83104",,"HMV",,,,,
"149","Puccini","La Vie de Bohème: Le rêve du poète Puccini","HAXTON, BARTON, JONES (violin, flute, harp)","4- 2-10","kelly French HMV ","11242e","X-88058","London","HMV",,,,,
"150","Puccini","La Vie de Bohème: Valse Puccini","ORCHESTRE TZIGANE","- -05","kelly French HMV ","9131u","X-80521",,"HMV",,,,,
"151","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini","VIEBIG","25- 4-27","kelly German HMV ","CWR998-1▲","4-042008","Berlin","HMV",,,,,
"152","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini","BLECH","9-12-27","kelly German HMV ","CWR1405-1▲","4-042028","Staatsoper am Platz der Republik, Berlin","HMV",,,,,
"153","Puccini","La Bohème: Fantasie Puccini","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6789b","3-40255","Vienna","HMV",,,,,
"154","Puccini","La Bohème: Walzer der Musette Puccini","BERKES BÉLA","- -09","kelly German HMV ","5814r","2-40902","Budapest","HMV",,,,,
"155","Puccini","La Bohème: Fantasie Puccini","JEAN LENSEN","18- 6-10","kelly German HMV ","15871u","2-40987","Paris","HMV",,,,,
"156","Puccini","Madama Butterfly: Fantasie Puccini",,"9- 4-07","kelly German HMV ","C4383-2","040519",,"HMV",,,,,
"157","Puccini","La Tosca: Potpourri Puccini","SABAJNO","- -06","kelly German HMV ","922c","040552","Milan","HMV",,,,,
"158","Puccini","La Bohème: Fantasie, 1 Teil Puccini","SEIDLER-WINKLER","12- 5-10","kelly German HMV ","474s","040608","Berlin","HMV",,,,,
"159","Puccini","La Bohème: Fantasie, 2 Teil Puccini","SEIDLER-WINKLER","12- 5-10","kelly German HMV ","475s","040609","Berlin","HMV",,,,,
"160","Puccini","Madama Butterfly: Fantasie, 1 Teil Puccini",,"- -15","kelly German HMV ","797m","040818","Berlin","HMV",,,,,
"161","Puccini","Madama Butterfly: Fantasie, 2 Teil Puccini",,"- -15","kelly German HMV ","798m","040819","Berlin","HMV",,,,,
"162","Puccini","La Tosca: Fantasie, 1 Teil Puccini",,"- -15","kelly German HMV ","838m","040828","Berlin","HMV",,,,,
"163","Puccini","La Tosca: Fantasie, 2 Teil Puccini",,"- -15","kelly German HMV ","839m","040829","Berlin","HMV",,,,,
"164","Puccini","Madama Butterfly: Potpourri, 1 Teil Puccini",,"7- 2-28","kelly German HMV ","CLR3840-1▲","4-040625","Berlin","HMV",,,,,
"165","Puccini","Madama Butterfly: Potpourri, 2 Teil Puccini",,"7- 2-28","kelly German HMV ","CLR3841-1▲","4-040626","Berlin","HMV",,,,,
"166","Puccini","Madama Butterfly: Vorspiel zum 3 Akt Puccini","BLECH","19-12-28","kelly German HMV ","CLR4875-2▲","4-040728","Berlin","HMV",,,,,
"167","Puccini","Manon Lescaut: Intermezzo aus dem 3 Akt Puccini","BLECH","19-12-28","kelly German HMV ","CLR4876-2▲","4-040729","Berlin","HMV",,,,,
"168","Puccini","La Bohème: Arie des Rudolph, 3 Akt Puccini",,"- -05","kelly German HMV ","6850b","3-42266","Vienna","HMV",,,,,
"169","Puccini","La Bohème: Mantellied - Sie wurde mir entrissen Puccini","SEIDLER-WINKLER","- -06","kelly German HMV ","9753u","3-42680","Berlin","HMV",,,,,
"170","Puccini","La Tosca: Wie sich die Bilder gleichen Puccini",,"16- 9-09","kelly German HMV ","15112u","4-42293","Vienna","HMV",,,,,
"171","Puccini","La Bohème: Mantellied Puccini",,"14- 9-09","kelly German HMV ","15096u","4-42345","Vienna","HMV",,,,,
"172","Puccini","Manon Lescaut: Wo lebt wohl ein Wesen Puccini",,"12-10-09","kelly German HMV ","1772ab","4-42347","Berlin","HMV",,,,,
"173","Puccini","La Tosca: Es blitzten die Sterne Puccini",,"12-10-09","kelly German HMV ","1773ab","4-42348","Berlin","HMV",,,,,
"174","Puccini","Tosca: Und es blitzten die Sterne Puccini",,"-10-10","kelly German HMV ","1909y","4-42396","Cologne","HMV",,,,,
"175","Puccini","La Tosca: Wie sich die Bilder gleichen Puccini","BLECH","26- 5-27","kelly German HMV ","BFR4630-1▲","8-42044","Berlin","HMV",,,,,
"176","Puccini","La Tosca: Und es blitzten die Sterne Puccini","BLECH","26- 5-27","kelly German HMV ","BDR4631-3▲","8-42045","Berlin","HMV",,,,,
"177","Puccini","La Tosca: Wie sich die Bilder gleichen Puccini","BLECH","11- 5-27","kelly German HMV ","BDR4579-1▲","8-42076","Berlin","HMV",,,,,
"178","Puccini","La Tosca: Und es blitzten die Sterne Puccini","VIEBIG","10-11-27","kelly German HMV ","BWR1335-2▲","8-42077","Berlin","HMV",,,,,
"179","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini",,"-10-04","kelly German HMV ","321i","042095","Vienna","HMV",,,,,
"180","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini",,"- -05","kelly German HMV ","486c","042118","Vienna","HMV",,,,,
"181","Puccini","Bohème: Wie eiskalt ist dies Händchen Puccini",,"- 5-09","kelly German HMV ","0989v","042201","Vienna","HMV",,,,,
