position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","Lacôme","Estudiantina, Valse Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-09","kelly French HMV ","3043-","30055",,"HMV",,,,,
"17","Lacôme","Estudiantina, Valse Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","313F","30055'",,"HMV",,,,,
"18","Lacôme","Mascarade: Airs de ballet, No 1 – Cortège Lacôme W50","ORCHESTRE SYMPHONIQUE","5-1-11","kelly French HMV ","01808v","030559",,"HMV",,,,,
"19","Lacôme",,"ORCHESTRE SYMPHONIQUE","5-1-11","kelly French HMV ","01809v","030560",,"HMV",,,,,
"20","Lacôme","Mascarade: Airs de ballet, No 3 - Finale - Alla polaccaLacôme W51","ORCHESTRE SYMPHONIQUE","5-1-11","kelly French HMV ","01810v","030561",,"HMV",,,,,
"21","Lacôme","Le Feria, Suite espagnole: Les Taureaux Lacôme W52","ORCHESTRE SYMPHONIQUE","10-1-11","kelly French HMV ","01819v","030562",,"HMV",,,,,
"22","Lacôme","Le Feria, Suite espagnole: Sous le balcon Lacôme W52","ORCHESTRE SYMPHONIQUE","10-1-11","kelly French HMV ","01820½v","030563",,"HMV",,,,,
"23","Lacôme","Le Feria, Suite espagnole: Au théâtre Lacôme","ORCHESTRE SYMPHONIQUE","10-1-11","kelly French HMV ","01821v","030564",,"HMV",,,,,
"24","Lacôme","Noce Gasconne: No 1 Carillon nuptial Lacôme W73","ORCHESTRE SYMPHONIQUE","29-5-12","kelly French HMV ","02452v","030624",,"HMV",,,,,
"25","Lacôme","Noce Gasconne: No 2 Aubade à la mariée Lacôme W73","ORCHESTRE SYMPHONIQUE","29-5-12","kelly French HMV ","02453v","030625",,"HMV",,,,,
"26","Lacôme","Noce Gasconne: No 3","ORCHESTRE SYMPHONIQUE","21-11-12","kelly French HMV ","02585½v","030626",,"HMV",,,,,
"27","Lacôme","La Féria, Suite espagnole: Au théâtre Lacôme 0230644 L545 W310","ORCHESTRE SYMPHONIQUE","24-6-19","kelly French HMV ","3464c","030687",,"HMV",,,,,
"28","Lacôme","La Nouba, Marche africaine Lacôme",,"- -01","kelly French HMV ","3718G","30009",,"HMV",,,,,
"29","Lacôme","La Nouba, Marche africaine Lacôme",,"- -02","kelly French HMV ","303F","30009'",,"HMV",,,,,
"30","Lacôme","Le Toussaint: Air Lacôme = F2365",,"15-2-99","kelly French HMV ","1324-","32365","London","HMV",,,,,
"31","Lacôme","Le Toussaint: Air Lacôme 82000",,"- -02","kelly French HMV ","550F","32500",,"HMV",,,,,
"32","Lacôme","La Toussaint: Conte bleue Lacôme",,"-12-02","kelly French HMV ","1293F","2-32627",,"HMV",,,,,
"33","Lacôme","Sérénade à Ninon Lacôme","LÉON BEYLE","- -04","kelly French HMV ","2772F","3-32012",,"HMV",,,,,
"34","Lacôme","La Toussaint Lacôme P382",,"19-5-20","kelly French HMV ","21371u","4-32420",,"HMV",,,,,
"35","Lacôme","Madame Boniface: Couplets de la Marguérite Lacôme",,"- -03","kelly French HMV ","1740F","33189'",,"HMV",,,,,
"36","Lacôme","Sérénade à Ninon Lacôme X-83116",,"- -05","kelly French HMV ","9101u","33590",,"HMV",,,,,
"37","Lacôme","Bonjour Suzon Lacôme X-83052",,"- -05","kelly French HMV ","5146o","33833",,"HMV",,,,,
"38","Lacôme","La Nouba, Marche africaine Lacôme X-80126","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","5042o","2-30221",,"HMV",,,,,
"39","Lacôme","Aubade Lacôme",,"- -03","kelly French HMV ","2499F","033005",,"HMV",,,,,
"40","Lacôme","La Toussaint: Air Lacôme",,"- -02","kelly French HMV ","550F","82000",,"HMV",,,,,
"41","Lacôme","Ma Mie Rosette: L'hirondelle du prisonnier Lacôme",,"- -06","kelly French HMV ","5573o","X-82543",,"HMV",,,,,
"42","Lacôme","Ma Mie Rosette: Y'a rien d'plus gai Lacôme",,"- -06","kelly French HMV ","5769o","X-82557",,"HMV",,,,,
"43","Lacôme","La Nouba, Suite africaine Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","5042o","X-80126",,"HMV",,,,,
"44","Lacôme","Bonjour Suzon Lacôme",,"- -05","kelly French HMV ","5146o","X-83052",,"HMV",,,,,
"45","Lacôme","Sérénade à Ninon Lacôme",,"- -05","kelly French HMV ","9101u","X-83116",,"HMV",,,,,
"46","Lacôme","Estudiantina, Valse Lacôme",,"- -04","kelly French HMV ","3066F","X-84500",,"HMV",,,,,
"47","Lacôme","Estudiantina, Walzer Lacôme",,"- 6-08","kelly German HMV ","6018h","240780","Paris","HMV",,,,,
"48","Lacôme","Aubade printanniere Lacôme","GRANZOW","- -06","kelly German HMV ","4467L","X-20312","Cologne","HMV",,,,,
"49","Lacôme","Le Toussaint: Air Lacôme","HENRI THOMAS","15-2-99","kelly ","1324","F2365","London","HMV",,,,,
"50","Lacôme","La Féria (Suite espagnole): Au théatre Lacôme","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-6-19","kelly ","3464c","030687",,"HMV",,,,,
"51","Lacôme","La Féria (Suite espagnole): Au théatre Lacôme","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-6-19","kelly ","3465c",,,"HMV",,,,,
"52","Lacôme","Mascarade, Suite de Ballet: No 1 Lacôme","COLDSTREAM GUARDS BAND","4-12-09","kelly ","3889f",,"London, England","HMV",,,,,
"53","Lacôme","Mascarade, Suite de Ballet: No 1 Lacôme","COLDSTREAM GUARDS BAND","4-12-09","kelly ","3890f",,"London, England","HMV",,,,,
"54","Lacôme","Mascarade, Suite de Ballet: No 2 Lacôme","COLDSTREAM GUARDS BAND","4-12-09","kelly ","3891f",,"London, England","HMV",,,,,
"55","Lacôme","Mascarade, Suite de Ballet: No 3 Lacôme","COLDSTREAM GUARDS BAND","4-12-09","kelly ","3892f",,"London, England","HMV",,,,,
"56","Lacôme","Mascarade, Suite de Ballet: Nos 3-4 Lacôme","COLDSTREAM GUARDS BAND","4-12-09","kelly ","3893f","0248","London, England","HMV",,,,,
"57","Lacôme","Mascarade, Suite de Ballet: No 5 Lacôme","COLDSTREAM GUARDS BAND","4-12-09","kelly ","3894f","0249","London, England","HMV",,,,,
"58","Lacôme","Mascarade Suite: Cortège Arlequin et Colombine Lacôme","COLDSTREAM GUARDS BAND","6-10-10","kelly ","4483f",,"London, England","HMV",,,,,
"59","Lacôme","Mascarade Suite: Cortège Arlequin et Colombine Lacôme","COLDSTREAM GUARDS BAND","6-10-10","kelly ","4484f",,"London, England","HMV",,,,,
"60","Lacôme","Mascarade Lacôme","COLDSTREAM GUARDS BAND","21-12-10","kelly ","4721f",,"London, England","HMV",,,,,
"61","Lacôme","Mascarade Lacôme","COLDSTREAM GUARDS BAND","21-12-10","kelly ","4722f","[repeat]","London, England","HMV",,,,,
"62","Lacôme","Aubade printaniere Lacôme","COLDSTREAM GUARDS BAND","20-3-11","kelly ","4912f",,"London, England","HMV",,,,,
"63","Lacôme","Suite Africaine: Bamboued (pt 1) Lacôme","COLDSTREAM GUARDS BAND","7-9-12","kelly ","6550f",,"London, England","HMV",,,,,
"64","Lacôme","Suite Africaine: Bamboued (pt 1) Lacôme","COLDSTREAM GUARDS BAND","7-9-12","kelly ","6551f",,"London, England","HMV",,,,,
"65","Lacôme","Aubade printanière Lacôme","MAYFAIR ORCHESTRA","19-8-13","kelly ","7472f",,"London, England","HMV",,,,,
"66","Lacôme","Aubade printaniere Lacôme","MAYFAIR ORCHESTRA","17-10-13","kelly ","al 7558f","0981","London, England","HMV",,,,,
"67","Lacôme","La Feria, Suite espagnole Lacôme","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7636f","0964","London, England","HMV",,,,,
"68","Lacôme","Maskarad: Shestvie i Arlekin i Kolombina iz baletnoy syuite Lacôme","ORKESTR (COURT BAND OF ST PETERSBURG) (dir A N SEMENOV) (I upr. solista A N SEMENOVA)","-03","kelly ","17","020505",,"HMV",,,,,
"69","Lacôme","Maskarad: Final iz Balet Lacôme","ORKESTR (COURT BAND OF ST PETERSBURG) (dir A N SEMENOV) (I upr. solista A N SEMENOVA)","-03","kelly ","18","020506",,"HMV",,,,,
"70","Lacôme","La ToussaintLacôme","LOUIS NUCELLY","19-5-20","kelly ","21371 -1","4-32420",,"HMV",,,,,
"71","Lacôme","La ToussaintLacôme","LOUIS NUCELLY","19-5-20","kelly ","21371 -2",,,"HMV",,,,,
"72","Lacôme","Sérénade à NinonLacôme","JEANNE MARIÉ DE L'ISLE","-05","kelly ","9101 u","33590",,"HMV",,,,,
"73","Lacôme","Mascarade: Bailables Nº 2 - ArlequinLacôme","BANDA MUNICIPAL","-06","kelly ","9150 u","X-50067","Barcelona","HMV",,,,,
"74","Lacôme","Mascarade: Nº 5 - Les mandolinistesLacôme","BANDA MUNICIPAL","-06","kelly ","9151 u","X-50068","Barcelona","HMV",,,,,
"75","Lacôme","FrühlingsständchenLacôme","GARDE-FUSS-ARTILLERIE REGIMENT, Spandau","-06","kelly ","9728u","X-20316",,"HMV",,,,,
"76","Lacôme","Noël (Il est minuit,la lune éclaire)Lacôme","LOUIS DUPOUY","19-7-10","kelly ","01649v","032167",,"HMV",,,,,
"77","Lacôme","Mascarade:Lacôme","ORCHESTRE SYMPHONIQUE","29-12-10","kelly ","01801v",,,"HMV",,,,,
"78","Lacôme","Mascarade: Airs de ballet No 1 - CortègeLacôme","ORCHESTRE SYMPHONIQUE","5-1-11","kelly ","01808v","030559",,"HMV",,,,,
"79","Lacôme","Mascarade: Airs de ballet No 2 - Arlequin et Colombine; No 4 - Les mandolinistes Lacôme","ORCHESTRE SYMPHONIQUE","5-1-11","kelly ","01809v","030560",,"HMV",,,,,
"80","Lacôme","Mascarade: Airs de ballet No 3 - Finale, Alla polaccaLacôme","ORCHESTRE SYMPHONIQUE","5-1-11","kelly ","01810v","030561",,"HMV",,,,,
"81","Lacôme","La Féria, Suite espagnole: Les taureauxLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE (ORCH SYMPH on WR)","10-1-11","kelly ","01819v","030562",,"HMV",,,,,
"82","Lacôme","La Féria, Suite espagnole: Sous le balconLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE (ORCH SYMPH on WR)","10-1-11","kelly ","01820v",,,"HMV",,,,,
"83","Lacôme","La Féria, Suite espagnole: Sous le balconLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE (ORCH SYMPH on WR)","10-1-11","kelly ","01820 ½v","030563",,"HMV",,,,,
"84","Lacôme","La Féria, Suite espagnole: Au théâtreLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE (ORCH SYMPH on WR)","10-1-11","kelly ","01821v","030564",,"HMV",,,,,
"85","Lacôme","Noce Gasconne: 1. Carillon nuptialLacôme","ORCHESTRE SYMPHONIQUE","29-5-12","kelly ","02452v","030624",,"HMV",,,,,
"86","Lacôme","Noce Gasconne: 2. Aubade à la mariéeLacôme","ORCHESTRE SYMPHONIQUE","29-5-12","kelly ","02453v","030625",,"HMV",,,,,
"87","Lacôme","Noce Gasconne: 3. Défilé nuptialLacôme","ORCHESTRE SYMPHONIQUE","29-5-12","kelly ","02454v",,,"HMV",,,,,
"88","Lacôme","Noce Gasconne: 3. Défilé nuptialLacôme","ORCHESTRE SYMPHONIQUE","15-6-12","kelly ","02471v",,,"HMV",,,,,
"89","Lacôme","Noce Gasconne: 3. - Défilé nuptialLacôme","ORCHESTRE SYMPHONIQUE","21-11-12","kelly ","02585v",,,"HMV",,,,,
"90","Lacôme","Noce Gasconne: 3. - Défilé nuptialLacôme","ORCHESTRE SYMPHONIQUE","21-11-12","kelly ","02585 ½v","030626",,"HMV",,,,,
"91","Lacôme","La berceuse de la VièrgeLacôme","SAYETTA","6-2-25","kelly ","BL 229-1",,,"HMV",,,,,
"92","Lacôme","La berceuse de la VièrgeLacôme","SAYETTA","6-2-25","kelly ","BL 229-2","2-232648 K3063",,"HMV",,,,,
"93","Lacôme","La Féria, Suite española: Los Toros Lacôme",,"10-1-11","kelly Spanish HMV ","01819v","060559","Paris","HMV",,,,,
"94","Lacôme","La Féria, Suite española: Sous le balcon Lacôme",,"10-1-11","kelly Spanish HMV ","01820½v","060560","Paris","HMV",,,,,
"95","Lacôme","Suite de Ballet Mascarade: 3° y 4° partes Lacôme","J MACKENZIE ROGAN","4-12-09","kelly Spanish HMV ","3893f","060029","London","HMV",,,,,
"96","Lacôme","Mascarade: Bailables No 2 - Arlequin Lacôme",,"-06","kelly Spanish HMV ","9150u","X-50067","Barcelona","HMV",,,,,
"97","Lacôme","Mascarade: Bailables No 5 - Les mandolinistes Lacôme",,"-06","kelly Spanish HMV ","9151u","X-50068","Barcelona","HMV",,,,,
"98","Lacôme","a) Suite Africaine Khasida Lacôme; b) Suite Africaine La Nouba (pt 2) Lacôme","COLDSTREAM GUARDS BAND","7-9-12","kelly ","6552f",,"London, England","HMV",,,,,
"99","Lacôme","a) Suite Africaine: Khasida Lacôme; b) Suite Africaine: La Nouba Lacôme","COLDSTREAM GUARDS BAND","26-9-12","kelly ","6604f",,"London, England","HMV",,,,,
"100","Lacôme","a) Suite Africaine: Khasida Lacôme; b) Suite Africaine: La Nouba Lacôme","COLDSTREAM GUARDS BAND","26-9-12","kelly ","6605f",,"London, England","HMV",,,,,
"101","Il est minuit, la lune claire",,,"19-7-10","kelly French HMV ","01649v","032167",,"HMV",,,,,
