position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"45",,,"Louis Kentner, piano","1939-02-24","gray ","CAX 8499","DX915",,"Columbia",,,,,
"46",,,"Louis Kentner, piano","1939-02-24","gray ","CAX 8500","DX916",,"Columbia",,,,,
"47",,,"Louis Kentner, piano","1939-02-24","gray ","CAX 8501","DX916",,"Columbia",,,,,
"48","LIAPOUNOV","Berceuse in F-sharp major, op. 11, no. 1","Louis Kentner, piano","1939-02-24","gray ","CAX 8502","DX932",,"Columbia",,,,,
"49","MEYERBEER - arr. Liszt","Les patineurs - Scherzo","Louis Kentner, piano","1939-03-07","gray ","CAX 8511","DX923",,"Columbia",,,,,
"50",,,"Louis Kentner, piano","1939-03-07","gray ","CAX 8512","DX923",,"Columbia",,,,,
"51","WALTON","Façade - Waltz","Louis Kentner, piano","1939-03-07","gray ","CAX 8513","DX932",,"Columbia",,,,,
"52","LISZT","Un sospiro","Louis Kentner, piano","1939-07-04","gray ","CAX 8598","DX997",,"Columbia",,,,,
"53","LISZT","La leggierezza","Louis Kentner, piano","1939-07-04","gray ","CAX 8599","DX997",,"Columbia",,,,,
"54","LISZT","La leggierezza","Louis Kentner, piano","1939-07-10","gray ","CAX 8615","DX960",,"Columbia",,,,,
"55","LISZT","Un sospiro","Louis Kentner, piano","1939-07-10","gray ","CAX 8616","DX960",,"Columbia",,,,,
"56","DÉLIBES - arr. Dohnanyi","Naila - Waltz","Louis Kentner, piano","1939-07-11","gray ","CAX 8617","DX946",,"Columbia",,,,,
"57","DÉLIBES - arr. Dohnanyi","Naila - Waltz","Louis Kentner, piano","1939-07-11","gray ","CAX 8618","DX946",,"Columbia",,,,,
"58","SCHUBERT - arr. Liszt","Soirées de Vienne","Louis Kentner, piano","1939-07-17","gray ","CAX 8619","DX943",,"Columbia",,,,,
"59","LISZT","Hungarian Rhapsody No. 9, S244","Louis Kentner, piano","1940-09-23","gray ","CAX 8796","DX987","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"60","LISZT","Hungarian Rhapsody No. 9, S244","Louis Kentner, piano","1940-09-23","gray ","CAX 8797","DX987","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"61","LISZT","Scherzo and march","Louis Kentner, piano","1940-09-23","gray ","CAX 8798","DX988","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"62","LISZT","Scherzo and march","Louis Kentner, piano","1940-09-23","gray ","CAX 8799","DX988","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"63","LISZT","Scherzo and march","Louis Kentner, piano","1940-09-23","gray ","CAX 8800","DX989","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"64","BARTÓK","Children's Pieces - (Book 4) Nos. 22-33-32 And 42","Louis Kentner, piano","1940-09-23","gray ","CAX 8801","DX989","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"65","LISZT","Polonaise No. 1 in C minor","Louis Kentner, piano","1940-10-30","gray ","CAX 8802","DX986","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"66","LISZT","Polonaise No. 1 in C minor","Louis Kentner, piano","1940-10-30","gray ","CAX 8803","DX986","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"67","LISZT","Berceuse, S174","Louis Kentner, piano","1941-03-06","gray ","CAX 8839","DX1006","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"68","LISZT","Berceuse, S174","Louis Kentner, piano","1941-03-06","gray ","CAX 8840","DX1006","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"69","LISZT","Paganini Étude No. 3","Louis Kentner, piano","1941-08-21","gray ","CAX 8919","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"70","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Louis Kentner, piano","1941-08-21","gray ","CAX 8920","DX1083","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"71","LISZT","Nuages gris, S199; Consolation, S172, no. 1","Louis Kentner, piano","1941-08-21","gray ","CAX 8921","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"72","CHOPIN","Étude in C minor, op. 10, no. 12","Louis Kentner, piano","1941-09-03","gray ","CAX 8926","DX1083","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"73","LISZT","Étude de concert, S145 - Gnomenreigen","Louis Kentner, piano","1941-09-03","gray ","CAX 8927","DX1038","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"74","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Louis Kentner, piano","1941-09-03","gray ","CAX 8928","DX1038","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"75","CHOPIN","Impromptu in A-flat major, op. 29","Louis Kentner, piano","1941-11-05","gray ","CAX 8960","DX1081","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"76","CHOPIN","Waltz No. 7 in C-sharp minor, op. 64, no. 2","Louis Kentner, piano","1941-11-05","gray ","CAX 8961","DX1081","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"77","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Louis Kentner, piano","1942-01-27","gray ","CAX 8998","DX1093","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"78","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Louis Kentner, piano","1942-01-27","gray ","CAX 8999","DX1093","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"79","CHOPIN","Barcarolle in F-sharp minor, op. 60","Louis Kentner, piano","1943-03-23","gray ","CAX 9068","DX1112","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"80","CHOPIN","Barcarolle in F-sharp minor, op. 60","Louis Kentner, piano","1943-03-23","gray ","CAX 9069","DX1112","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"81","DEBUSSY","Children's corner suite","Louis Kentner, piano","1943-06-09","gray ","CAX 9080","DX1121","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"82","DEBUSSY","Children's corner suite","Louis Kentner, piano","1943-04-30","gray ","CAX 9081","DX1121","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"83","DEBUSSY","Children's corner suite","Louis Kentner, piano","1943-04-30","gray ","CAX 9082","DX1122","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"84","CHOPIN","Polonaise-Fantaisie, op. 61","Louis Kentner, piano","1943-05-01","gray ","CAX 9083","DX1146","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1146_C_AX9083-2.flac",
"85","CHOPIN","Polonaise-Fantaisie, op. 61","Louis Kentner, piano","1943-05-01","gray ","CAX 9084","DX1146","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1146_C_AX9084-2.flac",
"86","CHOPIN","Polonaise-Fantaisie, op. 61","Louis Kentner, piano","1943-05-01","gray ","CAX 9085","DX1147","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1147_C_AX9085-2.flac",
"87","CHOPIN","Nocturne in B major, op. 32, no. 1","Louis Kentner, piano","1943-05-01","gray ","CAX 9086","DX1147","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"88","SCHUMANN","Kinderszenen, op. 15 - Träumerei","Louis Kentner, piano","1943-05-01","gray ","CAX 9087","DX1122","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"89","FIELD","Nocturne No. 4 in A major","Louis Kentner, piano","1943-06-09","gray ","CAX 9092","DX1129","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"90","FIELD","Nocturne No. 12 in G major","Louis Kentner, piano","1943-05-12","gray ","CAX 9103","DX1129","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"91","DOHNÁNYI","Rhapsody in C major, op. 11, no. 3","Louis Kentner, piano","1944-04-14","gray ","CAX 9180","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"92","DOHNÁNYI","Rhapsody in C major, op. 11, no. 3","Louis Kentner, piano","1944-06-15","gray ","CAX 9180","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"93","BALAKIREV","Reverie","Louis Kentner, piano","1944-06-15","gray ","CAX 9181","DX1237","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"94","BALAKIREV","Mazurka No. 6 in A-flat major","Louis Kentner, piano","1944-04-14","gray ","CAX 9182","DX1237","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"95","BALAKIREV","Islamey","Louis Kentner, piano","1944-06-14","gray ","CAX 9185","DX1175","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"96","BALAKIREV","Islamey","Louis Kentner, piano","1944-06-14","gray ","CAX 9186","DX1175","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"97","STRAUSS, Johann II (arr. Schulz-Evler)","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Louis Kentner, piano","1944-06-16","gray ","CAX 9189","DX1184","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"98","STRAUSS, Johann II (arr. Schulz-Evler)","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Louis Kentner, piano","1944-06-16","gray ","CAX 9189","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"99","STRAUSS, Johann II (arr. Schulz-Evler)","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Louis Kentner, piano","1945-03-02","gray ","CAX 9190","DX1184","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"100","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Louis Kentner, piano","1946-08-23","gray ","CAX 9666","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"101","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Louis Kentner, piano","1946-08-23","gray ","CAX 9667","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"102","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Louis Kentner, piano","1946-08-23","gray ","CAX 9668","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"103","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Louis Kentner, piano","1946-08-23","gray ","CAX 9669","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"104","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Louis Kentner, piano","1946-08-23","gray ","CAX 9670","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"105","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Louis Kentner, piano","1946-08-23","gray ","CAX 9671","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"106","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-06-04","gray ","CAX 9672","DX1760","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"107","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9673","DX1760","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"108","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9674","DX1761","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"109","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9675","DX1761","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"110","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9676","DX1762","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"111","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9677","DX1762","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"112","CHOPIN","Ballade No. 1 in G minor, op. 23","Louis Kentner, piano","1946-10-22","gray ","CAX 9685",,"London","Columbia",,,,,
"113","CHOPIN","Ballade No. 1 in G minor, op. 23","Louis Kentner, piano","1946-10-22","gray ","CAX 9686",,"London","Columbia",,,,,
"114","CHOPIN","Polonaise in A-flat major","Louis Kentner, piano","1946-09-09","gray ","CAX 9687",,,"Columbia",,,,,
"115","CHOPIN","Polonaise in A-flat major","Louis Kentner, piano","1946-09-09","gray ","CAX 9688",,,"Columbia",,,,,
"116","LISZT","Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'","Louis Kentner, piano","1946-09-09","gray ","CAX 9690",,,"Columbia",,,,,
"117","BALAKIREV","Piano Sonata in B-flat minor","Louis Kentner, piano","1949-06-02","gray ","CAX 10536","LX1407","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"118","BALAKIREV","Piano Sonata in B-flat minor","Louis Kentner, piano","1949-06-02","gray ","CAX 10537","LX1407","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"119","BALAKIREV","Piano Sonata in B-flat minor","Louis Kentner, piano","1949-06-02","gray ","CAX 10538","LX1408","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"120","BALAKIREV","Piano Sonata in B-flat minor","Louis Kentner, piano","1949-06-02","gray ","CAX 10539","LX1408","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"121","BALAKIREV","Piano Sonata in B-flat minor","Louis Kentner, piano","1949-06-02","gray ","CAX 10540","LX1409","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"122","BALAKIREV","Piano Sonata in B-flat minor","Louis Kentner, piano","1949-06-02","gray ","CAX 10541","LX1409","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"123","LIAPOUNOV","Étude in D-sharp minor, op. 11, no. 2","Louis Kentner, piano","1949-12-13","gray ","CAX 10609","LX1428",,"Columbia",,,,,
"124","CHOPIN","Boléro in C major, op. 19","Louis Kentner, piano","1949-10-13","gray ","CAX 10633","DX1640",,"Columbia",,,,,
"125","CHOPIN","Boléro in C major, op. 19","Louis Kentner, piano","1949-10-13","gray ","CAX 10634","DX1640",,"Columbia",,,,,
"126","CHOPIN","Scherzo No. 4 in E major, op. 54","Louis Kentner, piano","1949-10-13","gray ","CAX 10635","DX1626",,"Columbia",,,,,
"127","CHOPIN","Scherzo No. 4 in E major, op. 54","Louis Kentner, piano","1949-10-13","gray ","CAX 10636","DX1626",,"Columbia",,,,,
"128","LIAPOUNOV","Étude in F-sharp minor, op. 11, no. 1","Louis Kentner, piano","1949-12-13","gray ","CAX 10668","LX1428",,"Columbia",,,,,
"129","LIAPOUNOV","Étude in B major, op. 11, no. 3","Louis Kentner, piano","1949-09-29","gray ","CAX 10683","LX1429",,"Columbia",,,,,
"130","LIAPOUNOV","Étude in B major, op. 11, no. 3","Louis Kentner, piano","1949-12-13","gray ","CAX 10684","LX1429",,"Columbia",,,,,
"131","LIAPOUNOV","Étude in G-sharp minor, op. 11, no. 4","Louis Kentner, piano","1949-12-13","gray ","CAX 10685","LX1430",,"Columbia",,,,,
"132","LIAPOUNOV","Étude in E major, op. 11, no. 5","Louis Kentner, piano","1949-12-14","gray ","CAX 10686","LX1430",,"Columbia",,,,,
"133","LIAPOUNOV","Étude in E major, op. 11, no. 5","Louis Kentner, piano","1949-12-14","gray ","CAX 10687","LX1431",,"Columbia",,,,,
"134","LIAPOUNOV","Étude in C-sharp minor, op. 11, no. 6","Louis Kentner, piano","1949-12-14","gray ","CAX 10688","LX1431",,"Columbia",,,,,
"135","LIAPOUNOV","Étude in A major, op. 11, no. 7","Louis Kentner, piano","1949-12-14","gray ","CAX 10689","LX1432",,"Columbia",,,,,
"136","LIAPOUNOV","Étude in F-sharp minor, op. 11, no. 8","Louis Kentner, piano","1949-12-29","gray ","CAX 10690","LX1432",,"Columbia",,,,,
"137","LIAPOUNOV","Étude in F-sharp minor, op. 11, no. 8","Louis Kentner, piano","1949-12-14","gray ","CAX 10691","LX1433",,"Columbia",,,,,
"138","LIAPOUNOV","Étude in D major, op. 11, no. 9","Louis Kentner, piano","1949-12-14","gray ","CAX 10692","LX1433",,"Columbia",,,,,
"139","LIAPOUNOV","Étude in E minor, op. 11, no. 12","Louis Kentner, piano","1949-12-15","gray ","CAX 10693","LX1435",,"Columbia",,,,,
"140","LIAPOUNOV","Étude in E minor, op. 11, no. 12","Louis Kentner, piano","1949-12-15","gray ","CAX 10694","LX1436",,"Columbia",,,,,
"141","LIAPOUNOV","Étude in E minor, op. 11, no. 12","Louis Kentner, piano","1949-12-15","gray ","CAX 10695","LX1436",,"Columbia",,,,,
"142","LIAPOUNOV","Étude in B minor, op. 11, no. 10","Louis Kentner, piano","1949-12-20","gray ","CAX 10700","LX1434",,"Columbia",,,,,
"143","LIAPOUNOV","Étude in B minor, op. 11, no. 10","Louis Kentner, piano","1949-12-20","gray ","CAX 10701","LX1434",,"Columbia",,,,,
"144","LIAPOUNOV","Étude in G major, op. 11, no. 12","Louis Kentner, piano","1949-12-20","gray ","CAX 10702","LX1435",,"Columbia",,,,,
"145","BEETHOVEN","Rondo in B-flat major","Louis Kentner, piano","1951-05-21","gray ","CAX 11107",,,"Columbia",,,,,
"146","BEETHOVEN","Für Elise in A minor","Louis Kentner, piano","1951-05-21","gray ","CAX 11108",,,"Columbia",,,,,
"147","LISZT","Czardas macabre, S224","Louis Kentner, piano","1951-11-10","gray ","CAX 11488","DX1813",,"Columbia",,,,,
"148","LISZT","Czardas macabre, S224","Louis Kentner, piano","1951-11-10","gray ","CAX 11489","DX1813",,"Columbia",,,,,
"149","LISZT","Am Grabe Richard Wagners, S202","Louis Kentner, piano","1951-11-10","gray ","CAX 11490","DX1822",,"Columbia",,,,,
"150","LISZT","EN REVE","Louis Kentner, piano","1951-11-10","gray ","CAX 11491","DX1822",,"Columbia",,,,,
"151","CHOPIN","Scherzo No. 1","Louis Kentner, piano","1952-05-06","gray ","CAX 11679","DX1859",,"Columbia",,,,,
"152","CHOPIN","Scherzo No. 1","Louis Kentner, piano","1952-05-06","gray ","CAX 11680","DX1859",,"Columbia",,,,,
"153","LISZT","Hungarian Rhapsody No. 6 in D-flat major","Louis Kentner, piano","1952-11-26","gray ",,,,,,,,,
"154",,"Church music","Choir of School of English Music","1939-07-17","gray ","CAX 8636","DX943",,"Columbia",,,,,
"155","MOZART","Piano Concerto No. 12 in A major, KV414","London Philharmonic Orchestra","1940-01-12","gray ","CAX 8703","LX894","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"156","MOZART","Piano Concerto No. 12 in A major, KV414","London Philharmonic Orchestra","1940-01-12","gray ","CAX 8704","LX894","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"157","MOZART","Piano Concerto No. 12 in A major, KV414","London Philharmonic Orchestra","1940-03-26","gray ","CAX 8705","LX895","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"158","MOZART","Piano Concerto No. 12 in A major, KV414","London Philharmonic Orchestra","1940-03-26","gray ","CAX 8706","LX895","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"159","MOZART","Piano Concerto No. 12 in A major, KV414","London Philharmonic Orchestra","1940-01-12","gray ","CAX 8707","LX896","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"160","MOZART","Piano Concerto No. 12 in A major, KV414","London Philharmonic Orchestra","1940-01-12","gray ","CAX 8708","LX896","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"161","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8760","DX967","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"162","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8761","DX967","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"163","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8762","DX968","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"164","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8763","DX968","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"165","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9336","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"166","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9337","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"167","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9338","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"168","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9339","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"169","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9340","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
