position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","VAUGHAN-WILLIAMS","Three portraits from Elizabeth of England","London Symphony Orchestra","1968-03-18","gray ",,"LSC-3280",,"RCA Victor",,,,,
"22","VAUGHAN-WILLIAMS","Tuba concerto","Chicago Symphony Orchestra","1977-03-22","gray ",,"2530 906","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"23","VAUGHAN-WILLIAMS","Tuba Concerto in F minor","London Symphony Orchestra","1970-02-16","gray ",,"LSC-3281",,"RCA Victor",,,,,
"24","VAUGHAN-WILLIAMS",,,"1982-07-25","gray ",,"9076","New York","Vox",,,,,
"25","VAUGHAN-WILLIAMS",,,"1982-07-25","gray ",,"9076","New York","Vox",,,,,
"26","VAUGHAN-WILLIAMS","Works",,,"gray ",,"XWN18097",,"Westminster",,,,,
"27","VAUGHAN-WILLIAMS","A Sea Symphony","London Symphony Orchestra","1970-02-09","gray ",,"LSC-3170","London, Kingsway Hall","RCA Victor",,,,,
"28","VAUGHAN-WILLIAMS","Tuba Concerto in F minor","London Symphony Orchestra","1970-02-16","gray ",,"LSC-3281","London, Kingsway Hall","RCA Victor",,,,,
"29","VAUGHAN-WILLIAMS","Symphony No. 8 in D minor - Toccata","London Symphony Orchestra","1970-11-08","gray ",,"DEL2-0017","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"30","VAUGHAN-WILLIAMS","Symphony No. 9 in E minor","London Symphony Orchestra","1971-01-06","gray ",,"LSC-3280. RCA SB6842","London, Kingsway Hall","RCA Victor",,,,,
"31","VAUGHAN-WILLIAMS","Symphony No. 3 'Pastoral'","London Symphony Orchestra","1971-01-08","gray ",,"LSC-3281. RCA SB6861","London, Kingsway Hall","RCA Victor",,,,,
"32","VAUGHAN-WILLIAMS","Symphony No. 5 in D major","London Symphony Orchestra","1971-05-25","gray ",,"LSC-3244","London, Kingsway Hall","RCA Victor",,,,,
"33","VAUGHAN-WILLIAMS","The Wasps - Aristophanic Suite - Overture","London Symphony Orchestra","1971-05-28","gray ",,"LSC-3244","London, Kingsway Hall","RCA Victor",,,,,
"34","VAUGHAN-WILLIAMS","Fantasia on 'Greensleeves'","London Symphony Orchestra","1971-11-30","gray ",,"ASD2784. Angel S37021","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"35","VAUGHAN-WILLIAMS","Symphony No. 2 'London'","London Symphony Orchestra","1972-01-06","gray ",,"LSC-3282","London, Kingsway Hall","RCA Victor",,,,,
"36","VAUGHAN-WILLIAMS","The 49th parallel - Main title","London Symphony Orchestra","1978-09-20","gray ",,"Varese Sarabande VCDM 1000 20","London, All Saints Church, Tooting","Varese Sarabande",,,,,
"37","VAUGHAN-WILLIAMS","The wasps - Overture","London Symphony Orchestra","1978-11-28","gray ",,"ASD3857. Angel SZ-37627","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"38","VAUGHAN-WILLIAMS","Fantasia on a Theme by Thomas Tallis","London Symphony Orchestra","1979-06-26","gray ",,"ASD3857. Angel SZ-37627","London, Kingsway Hall","HMV",,,,,
"39","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ",,"ML-4196","Minneapolis, Northrup Auditorium","Columbia",,,,,
"40","VAUGHAN-WILLIAMS","Chorale prelude - Rhosymedre","E. Power Biggs, organ","1951-05-25","gray ",,"ML-4603","Boston, Symphony Hall","Columbia",,,,,
"41","VAUGHAN-WILLIAMS","Concerto accademico in D minor","London Symphony Orchestra","1969-03-11","gray ",,"LSC-3178",,"RCA Victor",,,,,
"42","VAUGHAN-WILLIAMS","Fantasia on Greensleeves","New York Philharmonic","1949-02-21","gray ","XCO 41010","12977-D in MM-838","New York, Columbia 30th Street Studio","Columbia",,,,,
"43","VAUGHAN-WILLIAMS","English folk song suite","CBS Symphony Orchestra","1939-12-19","gray ","CO 25602","17188-D in X-159","New York","Columbia",,,,,
"44","VAUGHAN-WILLIAMS","English folk song suite","CBS Symphony Orchestra","1939-12-19","gray ","CO 25603","17188-D in X-159","New York","Columbia",,,,,
"45","VAUGHAN-WILLIAMS","English folk song suite","CBS Symphony Orchestra","1939-12-19","gray ","CO 25604","17189-D in X-159","New York","Columbia",,,,,
"46","VAUGHAN-WILLIAMS","English folk song suite","CBS Symphony Orchestra","1939-12-19","gray ","CO 25605","17189-D in X-159","New York","Columbia",,,,,
"47","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34364","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"48","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34365","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"49","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34366","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"50","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34383","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"51","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-02-21","gray ","XCO 41011","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"52","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-02-21","gray ","XCO 41013","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"53","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-02-21","gray ","XCO 41014","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"54","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-02-21","gray ","XCO 41015","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"55","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-02-21","gray ","XCO 41016","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"56","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-02-21","gray ","XCO 41017","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"57","VAUGHAN-WILLIAMS","Symphony No. 6 in E minor","New York Philharmonic","1949-04-04","gray ","XCO 41012","ML-4214","New York, Columbia 30th Street Studio","Columbia",,,,,
"58","VAUGHAN-WILLIAMS","Chorale prelude - Rhosymedre","E. Power Biggs, organ","1951-05-25","gray ","XCO 46196","unissued","Boston, Symphony Hall","Columbia",,,,,
