position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"65",,"Le rossignol, tempo di valse, mit Piccolo","PRZYWARSKY","- -06","kelly German HMV ","4545h","3-40331","Berlin","HMV",,,,,
"66","Komzák","Defilier-Marsch Komzák","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3685L","3-40332","Prague","HMV",,,,,
"67",,"Eine Mondnacht am Lago di Maggiore","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3695L","3-40333","Prague","HMV",,,,,
"68","Gounod","Faust: Soldatenchor Gounod","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3708L","3-40334","Prague","HMV",,,,,
"69","Ehrich","Stiefelputzer, Marsch Ehrich","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4148L","3-40335","Vienna","HMV",,,,,
"70",,"Krieg im Frieden: Veni, vidi, vici, Marsch","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4157L","3-40336","Vienna","HMV",,,,,
"71","Wagner","Der fliegende Holländer: Matrosenchor Wagner","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4282L","3-40337","Vienna","HMV",,,,,
"72",,"Operettenschau, Potpourri","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3711L","3-40338","Prague","HMV",,,,,
"73","Watzek","Oberst Daler, Marsch Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4133L","3-40339","Vienna","HMV","1. GROSSHERZOGLICH-HESSISCHES INFANTERIE-LEIBGARDE REGIMENT Nr 115 (Darmstadt)HILGEFrankfurt-am-Main",,,,
"74","Humperdinck","Hänsel und Gretel: Polka Humperdinck","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- 9-06","kelly German HMV ","4633L","3-40340","Vienna","HMV",,,,,
"75","Wagner","Lohengrin: Fantasie Wagner","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3689L","3-40341","Prague","HMV",,,,,
"76","Eilenberg","Rendez-vous, Marsch Eilenberg","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3705L","3-40342","Prague","HMV",,,,,
"77","Verdi","Rigoletto: Quartett Verdi","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3709L","3-40343","Prague","HMV",,,,,
"78",,"Krieg im Frieden: Leutnants-Marsch","KK INFANTERIE REGIMENT Nr 4, HOCH UND DEUTSCHMEISTER","- -06","kelly German HMV ","4156L","3-40344","Vienna","HMV",,,,,
"79","Kling","Die beiden kleinen Finken, Polka für zwei Piccolo-Flöten Kling","GRAF","- 6-06","kelly German HMV ","1257r","3-40345","Berlin","HMV",,,,,
"80","Planquette","Sambre et Meuse, Marsch Planquette","KGL SÄCHSISCHES INFANTERIE REGIMENT Nr 105","- -06","kelly German HMV ","4571L","3-40346","Strassburg","HMV",,,,,
"81","Ganne","Lothringer Marsch Ganne","KGL SÄCHSISCHES INFANTERIE REGIMENT Nr 105","- -06","kelly German HMV ","4572L","3-40347","Strassburg","HMV",,,,,
"82",,"Bjorneborganes-Marsch, Lieblingsmarsch S M Kaiser Wilhelms I","HILGE","- 9-06","kelly German HMV ","4636L","3-40348","Frankfurt-am-Main","HMV",,,,,
"83","Teike","Unter Waffengefährten, Marsch Teike",,"- 9-06","kelly German HMV ","4655L","3-40349","MUSCHKE","HMV",,,,,
"84",,"American Patrol",,"- 9-06","kelly German HMV ","4659L","3-40350","MUSCHKE","HMV",,,,,
"85",,"Marsch des Infanterie Regiments Jung Bornstedt 1792, Präsentiermarsch des Infanterie Regiments Nr 27, Armeemarsch Nr 222",,"- 9-06","kelly German HMV ","4660L","3-40351","MUSCHKE","HMV",,,,,
"86","G Kuhnke","Der Kaiser kommt, Marsch G Kuhnke",,"- 9-06","kelly German HMV ","4662L","3-40352","MUSCHKE","HMV",,,,,
"87","Peter","Der kreuzfidele Kupferschmied, Marsch Peter",,"- 9-06","kelly German HMV ","4663L","3-40353","MUSCHKE","HMV",,,,,
"88","Oscheit","Im Zigeunerlager, Marsch Oscheit","HUBERT","- -06","kelly German HMV ","4498L","3-40354","Cologne","HMV",,,,,
"89","Rubinstein","Bal Costum‚: Toréador et Andalouse Rubinstein","HUBERT","- -06","kelly German HMV ","4505L","3-40355","Cologne","HMV",,,,,
"90","Holzmann","Symphia-Walzer Holzmann","GRANZOW","- -06","kelly German HMV ","4464L","3-40356","Cologne","HMV",,,,,
"91","Sonntag","Nibelungenmarsch Sonntag","GRANZOW","- -06","kelly German HMV ","4468L","3-40357","Cologne","HMV",,,,,
"92","Lincke","Lasst den Kopf nicht hängen, Potpourri Lincke","BEETZ","- -06","kelly German HMV ","4473L","3-40358","Cologne","HMV",,,,,
"93","Schneider","Alice Roosevelt, Gavotte Schneider","BEETZ","- -06","kelly German HMV ","4475L","3-40359","Cologne","HMV",,,,,
"94","Morena","Geraldine Farrar, Gavotte Morena","PRZYWARSKY","- -06","kelly German HMV ","4522h","3-40360","Berlin","HMV",,,,,
"95","Häfele","Armeemarsch Nr 224 Häfele","HILGE","- 9-06","kelly German HMV ","4629L","3-40361","Frankfurt-am-Main","HMV",,,,,
"96",,"Grossherz.Hessischer Präsentier-Marsch (Ludwig IX), Parademarsch des Leibgarde-Regiments Nr 115","HILGE","- 9-06","kelly German HMV ","4635L","3-40362","Frankfurt-am-Main","HMV",,,,,
"97","Eysler","Künstlerblut: Gassenbubenmarsch Eysler","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9906u","3-40363","Vienna","HMV",,,,,
"98","Kronegger","Fix Laudon Bomben Stern, Marsch Kronegger","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9860u","3-40364","Vienna","HMV",,,,,
"99","Watzek","Im Scherz und Ernst, Polka Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9900u","3-40365","Vienna","HMV",,,,,
"100",,"Die kleine Elsässerin, Walzer","DANGEL","- -06","kelly German HMV ","4570L","3-40366","Strassburg","HMV",,,,,
"101","Kremser","Altniederländisches Dankgebet Kremser","GRANZOW","- -06","kelly German HMV ","4465L","3-40367","Cologne","HMV",,,,,
"102","Lacombe","Aubade printennière Lacombe","GRANZOW","- -06","kelly German HMV ","4467L","3-40368","Cologne","HMV",,,,,
"103","Kämpfert","Champagne Mercier Kämpfert","BEETZ","- -06","kelly German HMV ","4469L","3-40369","Cologne","HMV",,,,,
"104","Smetana","Die verkauft Braut: Marsch Smetana","BEETZ","- -06","kelly German HMV ","4470L","3-40370","Cologne","HMV",,,,,
"105","Kockert","Amorettenständchen Kockert","BEETZ","- -06","kelly German HMV ","4474L","3-40371","Cologne","HMV",,,,,
"106","Meyer-Helmund","Rococo-Ständchen Meyer-Helmund","HUBERT","- -06","kelly German HMV ","4500L","3-40372","Cologne","HMV",,,,,
"107","Mello","Spanisches Ständchen Mello","HUBERT","- -06","kelly German HMV ","4506L","3-40373","Cologne","HMV",,,,,
"108",,"Kavallerie, Marsch","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9858u","3-40374","Vienna","HMV",,,,,
"109","Gustav Mahr","Lily, Marsch Gustav Mahr","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9859u","3-40375","Vienna","HMV",,,,,
"110","Mestrozzi","Mir san Leut' und kane Frosch Mestrozzi","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9892u","3-40376","Vienna","HMV",,,,,
"111","Watzek","Josefinen, Polka-Mazurka Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9898u","3-40377","Vienna","HMV",,,,,
"112","Lippe","Sächsischer Schützenmarsch Lippe","RUTH","- -06","kelly German HMV ","1349r","3-40378","Berlin","HMV",,,,,
"113","Kronegger","Pfeiferl-Buam, Marsch Kronegger","WATZEK","- -06","kelly German HMV ","9854u","3-40379","Vienna","HMV",,,,,
"114",,"[not used - see 3-40365]","WATZEK","- -06","kelly German HMV ","9900u","3-40380","Vienna","HMV",,,,,
"115","Watzek","Deutschmeister Denkmal, Marsch Watzek","WATZEK","- -06","kelly German HMV ","9911u","3-40381","Vienna","HMV",,,,,
"116","Kohlmann","Studentenlieder-Potpourri, 1 Teil Kohlmann","WATZEK","- -06","kelly German HMV ","9915u","3-40382","Vienna","HMV",,,,,
"117","Kohlmann","Studentenlieder-Potpourri, 2 Teil Kohlmann","WATZEK","- -06","kelly German HMV ","9916u","3-40383","Vienna","HMV",,,,,
"118","Planquette","Die Glocken von Corneville: Fantasie Planquette","WATZEK","- -06","kelly German HMV ","9918u","3-40384","Vienna","HMV",,,,,
"119","von Suppé","Ouvertüre zum Singspiel 'Franz Schubert' von Suppé","WATZEK","- -06","kelly German HMV ","9921u","3-40385","Vienna","HMV",,,,,
"120","Dittrich","Tekona, original Japanischer Liedermarsch Dittrich","WATZEK","- -06","kelly German HMV ","9924u","3-40386","Vienna","HMV",,,,,
"121","Komzák","Kaisermarsch Komzák","WATZEK","- -06","kelly German HMV ","9925u","3-40387","Vienna","HMV",,,,,
"122","Machs","Schottenfelder Kinder-Marsch Machs","WATZEK","- -06","kelly German HMV ","9856u","3-40388","Vienna","HMV",,,,,
"123","C Carl","Mussinan, Marsch C Carl","WATZEK","- -06","kelly German HMV ","9853u","3-40389","Vienna","HMV",,,,,
"124","Smetana","Die verkaufte Braut: Arie Marenka Smetana","WATZEK","- -06","kelly German HMV ","9894u","3-40390","Vienna","HMV",,,,,
"125","Michaelis","Die türkische Scharwache Michaelis","WATZEK","- -06","kelly German HMV ","9905u","3-40391","Vienna","HMV",,,,,
"126","Eysler","Künstlerblut: Liebessignal, Marsch Eysler","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9912u","3-40392","Vienna","HMV",,,,,
"127","Kohlmann","Studentenlieder-Potpourri Kohlmann","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9917u","3-40393","Vienna","HMV",,,,,
"128","Martin Uhl","Weana Draher-Marsch Martin Uhl","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9926u","3-40394","Vienna","HMV",,,,,
"129","Ziehrer","Natursänger Walzer Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10005u","3-40395","Vienna","HMV",,,,,
"130","Ziehrer","Nachtschwalbe, Polka française Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10006u","3-40396","Vienna","HMV",,,,,
"131","Eysler","Künstlerblut: Walzer Eysler","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10008½u","3-40397","Vienna","HMV",,,,,
"132","Komzák","Erzherzog Albrecht Franz, Marsch Komzák","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9857u","3-40398","Vienna","HMV",,,,,
"133","Graf Sporck","Pretoria, Marsch Graf Sporck","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9862u","3-40399","Vienna","HMV",,,,,
"134","Erich","Stiefelputzer, Marsch Erich","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9891u","3-40400","Vienna","HMV",,,,,
"135","Neyhardt","Tanzsportpolka Neyhardt","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9899u","3-40401","Vienna","HMV",,,,,
"136","Watzek","Malwinchenpolka Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9903u","3-40402","Vienna","HMV",,,,,
"137","Watzek","Vergissmeinnicht, Gavotte Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9904u","3-40403","Vienna","HMV",,,,,
"138","Johann Strauss","Künstlerleben, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9907u","3-40404","Vienna","HMV",,,,,
"139","Kratzel","Le dernier gout, Walzer Kratzel","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9908½u","3-40405","Vienna","HMV",,,,,
"140","Watzek","Bürgerweisen, Walzer Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9923u","3-40406","Vienna","HMV",,,,,
"141","Watzek","Erzherzog Eugen, Marsch Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9855u","3-40407","Vienna","HMV",,,,,
"142","Meyerbeer","Der Prophet: Krönungsmarsch Meyerbeer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9893u","3-40408","Vienna","HMV",,,,,
"143","Schäffer","Die Post im Walde, Lied für Flügelhorn Schäffer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9897u","3-40409","Vienna","HMV",,,,,
"144",,"Marsch der finnländischen Reiter","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9910u","3-40410","Vienna","HMV",,,,,
"145","Johann Strauss","Aschenbrödel: Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9913u","3-40411","Vienna","HMV",,,,,
"146","Maillart","Das Glöckchen des Eremiten: Ouvertüre Maillart","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9914u","3-40412","Vienna","HMV",,,,,
"147","Planquette","Die Glocken von Corneville: Walzer Planquette","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9919u","3-40413","Vienna","HMV",,,,,
"148","Friedrich","Graf Khevenhuller, Marsch Friedrich","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9927u","3-40414","Vienna","HMV",,,,,
"149","Watzek","In unserem Dialekt, Walzer Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10004u","3-40415","Vienna","HMV",,,,,
"150","J F Wagner","Aus'n Wurstelprater, Walzer J F Wagner","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10011u","3-40416","Vienna","HMV",,,,,
"151","Kirchweger","Deutschmeister Marsch Kirchweger","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9861u","3-40417","Vienna","HMV",,,,,
"152","Smetana","Die verkaufte Braut: Sextett Smetana","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9895u","3-40418","Vienna","HMV",,,,,
"153","Ed Strauss","Doktrinen, Walzer Ed Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10007u","3-40419","Vienna","HMV",,,,,
