position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"93"	"Fall"	"La Princesa del Dolar: Duetto cómico Fall"	"PASCUAL MARQUINA"	"13-2-14"	"kelly Spanish HMV "	"18667u"	"64397"	"Madrid"	"HMV"					
"94"	"Vives"	"Maruxa Egloga: Dúo de Rosa y Pablo, 1 parte Vives"	"PASCUAL MARQUINA"	"8-6-14"	"kelly Spanish HMV "	"18833u"	"64399"	"Madrid"	"HMV"					
"95"	"Vives"	"Maruxa Egloga: Dúo de Rosa y Pablo, 2 parte Vives"	"PASCUAL MARQUINA"	"9-6-14"	"kelly Spanish HMV "	"18834½u"	"64400"	"Madrid"	"HMV"					
"96"	"Chapí"	"El Rey que rabió: Canción del Rey Chapí"	"PASCUAL MARQUINA"	"16-1-15"	"kelly Spanish HMV "	"18997u"	"64410"	"Madrid"	"HMV"					
"97"	"Fall"	"La Princesa del Dóllar: Vals-dúo del examen Fall"	"PASCUAL MARQUINA"	"16-1-15"	"kelly Spanish HMV "	"18998u"	"64411"	"Madrid"	"HMV"					
"98"	"Fall"	"La Princesa del Dóllar: Dúo de la maquina Fall"	"PASCUAL MARQUINA"	"19-1-15"	"kelly Spanish HMV "	"19004u"	"64412"	"Madrid"	"HMV"					
"99"	"Gimenez"	"La Embajadera: Couplets de Susel Gimenez"	"PASCUAL MARQUINA"	"23-1-17"	"kelly Spanish HMV "	"19598u"	"64424"	"Madrid"	"HMV"					
"100"	"Paso/Abati/ Luna"	"El Asombre de Damasco: Gran Dúo del 1 acto, 1 parte Paso/Abati/ Luna"	"PASCUAL MARQUINA"	"7-7-17"	"kelly Spanish HMV "	"19764u"	"64431"	"Madrid"	"HMV"					
"101"	"Paso/Abati/ Luna"	"El Asombre de Damasco: Gran Dúo del 1 acto, 2 parte Paso/Abati/ Luna"	"PASCUAL MARQUINA"	"7-7-17"	"kelly Spanish HMV "	"19765u"	"64432"	"Madrid"	"HMV"					
"102"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"28z"	"064006"	"Madrid"	"HMV"					
"103"			"PASCUAL MARQUINA"	"Z-054006"	"kelly Spanish HMV "	"064083"	"064025"	"Madrid"	"HMV"					
"104"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"	"PASCUAL MARQUINA"	"18-1-09"	"kelly Spanish HMV "	"18z"	"064007"	"Madrid"	"HMV"					
"105"			"PASCUAL MARQUINA"		"kelly Spanish HMV "		"064024"	"Madrid"	"HMV"					
"106"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"	"PASCUAL MARQUINA"	"18-1-09"	"kelly Spanish HMV "	"18z"	"064024"	"Madrid"	"HMV"					
"107"			"PASCUAL MARQUINA"	"Z-054005"	"kelly Spanish HMV "	"064082"	"064007"	"Madrid"	"HMV"					
"108"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"28z"	"064025"	"Madrid"	"HMV"					
"109"			"PASCUAL MARQUINA"	"Z-054006"	"kelly Spanish HMV "	"064083"	"064006"	"Madrid"	"HMV"					
"110"	"Fall"	"La Principesa del Dollar: Dúo final Fall"	"PASCUAL MARQUINA"	"6-1-10"	"kelly Spanish HMV "	"J147"	"064079"		"HMV"					
"111"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"	"PASCUAL MARQUINA"	"18-1-09"	"kelly Spanish HMV "	"18z"	"064082"	"Madrid"	"HMV"					
"112"			"PASCUAL MARQUINA"	"Z-054005"	"kelly Spanish HMV "	"064024"	"064007"	"Madrid"	"HMV"					
"113"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"28z"	"064083"	"Madrid"	"HMV"					
"114"			"PASCUAL MARQUINA"	"Z-054006"	"kelly Spanish HMV "	"064025"	"064006"	"Madrid"	"HMV"					
"115"	"Fall"	"La Princesa del Dollar: Dúo final Fall"	"PASCUAL MARQUINA"	"6-1-10"	"kelly Spanish HMV "	"J147"	"064087"	"..."	"HMV"					
"116"	"Luna"	"Los Cadetes de la Reina: Dúo final, 1 pte Luna"	"PASCUAL MARQUINA"	"10-2-13"	"kelly Spanish HMV "	"02677½v"	"064088"	"..."	"HMV"					
"117"	"Luna"	"Los Cadetes de la Reina: Dúo final, 2 pte Luna"	"PASCUAL MARQUINA"	"10-2-13"	"kelly Spanish HMV "	"02678½v"	"064089"	"..."	"HMV"					
"118"	"Luna"	"Los Cadetes de la Reina: Balada Luna"	"PASCUAL MARQUINA"	"10-2-13"	"kelly Spanish HMV "	"02679½v"	"064090"	"..."	"HMV"					
"119"	"Luna"	"Molinos de Viento: Dúo de tiple y barytono Luna"	"PASCUAL MARQUINA"	"10-2-13"	"kelly Spanish HMV "	"02676v"	"064091"	"..."	"HMV"					
"120"	"Lehár y Lléo"	"El Conde de Luxemburgo: Dúo de los besos Lehár y Lléo"	"PASCUAL MARQUINA"	"4-11-10"	"kelly Spanish HMV "	"16080½u"	"654066"	"Madrid"	"HMV"					
"121"	"Lehár/Lléo"	"El Conde de Luxemburgo: Dúo cómico de Julieta y El Príncipe Lehár/Lléo"	"PASCUAL MARQUINA"	"5-11-10"	"kelly Spanish HMV "	"16083u"	"654067"	"Madrid"	"HMV"					
"122"	"Cadenas/Asensio/Mas/Valverde/Serrano"	"El Príncipe Carnaval: Foxtrot Cadenas/Asensio/Mas/Valverde/Serrano"	"PASCUAL MARQUINA"	"-4-21"	"kelly Spanish HMV "	"4589ah"	"260786"		"HMV"					
"123"	"Marquina/Vela"	"Nacional, Pasodoble taurino Marquina/Vela"	"PASCUAL MARQUINA"	"-4-21"	"kelly Spanish HMV "	"4592ah"	"260860="	"Madrid"	"HMV"					
"124"	"San José"	"Sebastián el Marquesito, Pasodoble San José"	"PASCUAL MARQUINA"	"-4-21"	"kelly Spanish HMV "	"4593ah"	"260861="	"Madrid"	"HMV"					
"125"	"Chueca"	"La Alegria de la Huerta: Pasodoble recitado Chueca"	"PASCUAL MARQUINA"	"21-12-09"	"kelly Spanish HMV "	"881y"	"261000"	"Madrid"	"HMV"					
"126"	"Calleja/Barrera"	"Emigrantes: Granadinas Calleja/Barrera"	"PASCUAL MARQUINA"	"1-10-10"	"kelly Spanish HMV "	"15971u"	"262043"	"Madrid"	"HMV"					
"127"	"Viega"	"Alborada gallega Viega"	"PASCUAL MARQUINA"	"18-11-11"	"kelly Spanish HMV "	"1571ah"	"262076"	"Madrid"	"HMV"					
"128"		"Seguidillas manchegas (populares), con castañuelas"	"PASCUAL MARQUINA"	"7-12-11"	"kelly Spanish HMV "	"1658ah"	"262107"	"Madrid"	"HMV"					
"129"	"Calzelli"	"Oh la luna, Canción historieta Calzelli"	"PASCUAL MARQUINA"	"21-11-11"	"kelly Spanish HMV "	"1577ah"	"262134"	"Madrid"	"HMV"					
"130"		"Balancé, Canción portuguesa"	"PASCUAL MARQUINA"	"3-5-12"	"kelly Spanish HMV "	"2852y"	"263100"	"Madrid"	"HMV"					
"131"	"Gomez/Retana"	"Ven/ven/ven, Danza mexicana Gomez/Retana 63788 K"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2854y"	"263101"	"Madrid"	"HMV"					
"132"		"La Reina del Cortijo, Schotis"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2858y"	"263102"	"Madrid"	"HMV"					
"133"		"Chulona. Dale Dale a la Rueda"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2856y"	"263103"	"Madrid"	"HMV"					
"134"	"Chapí"	"Tirana del Tripili: Canción España Chapí"	"PASCUAL MARQUINA"	"3-5-12"	"kelly Spanish HMV "	"2850y"	"263104"	"Madrid"	"HMV"					
"135"	"Mazzucchi"	"Stornelli montagnoli Mazzucchi"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2855y"	"263105"	"Madrid"	"HMV"					
"136"	"Giménez"	"La Camarona Giménez"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2857y"	"263106"	"Madrid"	"HMV"					
"137"	"Calleja"	"Seguidillas Calleja"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2859y"	"263107"	"Madrid"	"HMV"					
"138"		"El Giuro"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2861y"	"263108"	"Madrid"	"HMV"					
"139"	"Faixa"	"La Copla del Dia Faixa"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2900y"	"263109"	"Madrid"	"HMV"					
"140"	"Martin/Faixa"	"El amor es fragil Martin/Faixa"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2901y"	"263110"	"Madrid"	"HMV"					
"141"		"Firulí, firulà"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2903y"	"263111"	"Madrid"	"HMV"					
"142"	"Mediavilla"	"Dale tus amores Mediavilla"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2904y"	"263112"	"Madrid"	"HMV"					
"143"	"Ballesteros/Mateos"	"Facaras Ballesteros/Mateos"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2906y"	"263113"	"Madrid"	"HMV"					
"144"		"Balancé, Canción portuguesa"	"PASCUAL MARQUINA"	"3-5-12"	"kelly Spanish HMV "	"2851y"	"263114"	"Madrid"	"HMV"					
"145"	"Rafael Gomez/Retana"	"Ven/ven/ven, Danza mexicana Rafael Gomez/Retana"	"PASCUAL MARQUINA"	"3-5-12"	"kelly Spanish HMV "	"2853y"	"263115"	"Madrid"	"HMV"					
"146"		"Chulona. Dale Dale a la Rueda"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2856y"	"263116"	"Madrid"	"HMV"					
