position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"68","Halm","Wildfeuer: Der Kuss Halm",,"- 5-00","kelly German HMV ","1484A","41010","Vienna","HMV",,,,,
"69",,"Balawatsch",,"- 5-00","kelly German HMV ","1728A","41011","Vienna","HMV",,,,,
"70","Planquette","Die Glocken von Corneville: Fantasie Planquette",,"- 1-00","kelly German HMV ","368A","40043","Berlin","HMV",,,,,
"71",,"Der Stubenbohner Franz",,"- 1-00","kelly German HMV ","497A","41117","Berlin","HMV",,,,,
"72",,"Originalbrief",,"- 1-00","kelly German HMV ","496A","41118","Berlin","HMV",,,,,
"73",,"Radfahrer Stammbuch Verse",,"- 1-00","kelly German HMV ","488A","41119","Berlin","HMV",,,,,
"74",,"Aus der Schule geplaudert",,"- 1-00","kelly German HMV ","487A","41120","Berlin","HMV",,,,,
"75",,"Der Maurer Blaffke I und II",,"- -00","kelly German HMV ","532A","41121","Berlin","HMV",,,,,
"76",,"Der Maurer Blaffke I und II",,"- -00","kelly German HMV ","532A","41121'","Berlin","HMV",,,,,
"77",,"Theaterdirektor Hippe",,"- -00","kelly German HMV ","533A","41122","Berlin","HMV",,,,,
"78",,"Ein alter Berliner (Ich bin nämlich ...)",,"- -00","kelly German HMV ","531A","41123","Berlin","HMV",,,,,
"79","Was man aus Liebe tut ...","Eine feine Familie Was man aus Liebe tut ...",,"- -00","kelly German HMV ","530A","41124","Berlin","HMV",,,,,
"80",,"Die Menagerie",,"- 2-00","kelly German HMV ","603A","41125","Berlin","HMV",,,,,
"81",,"Herr Kieselack aus Vegesack",,"- 2-00","kelly German HMV ","631A","41126","Berlin","HMV",,,,,
"82",,"Morgenfrühe auf einem Berliner Hofe",,"- 2-00","kelly German HMV ","604A","41127","Berlin","HMV",,,,,
"83",,"Eine Lebensgeschichte",,"- 2-00","kelly German HMV ","700A","41128","Berlin","HMV",,,,,
"84",,"Berliner Strassenscene",,"- 2-00","kelly German HMV ","653A","41129","Berlin","HMV",,,,,
"85",,"Eine Landpartie",,"- 2-00","kelly German HMV ","699A","41130","Berlin","HMV",,,,,
"86",,"Auf dem Bahnhof",,"- 2-00","kelly German HMV ","696A","41131","Berlin","HMV",,,,,
"87",,"Wurstpiknik",,"- 2-00","kelly German HMV ","698A","41132","Berlin","HMV",,,,,
"88",,"Empfehlenswerthe Bäder. Haidenrädlein",,"- 2-00","kelly German HMV ","599A","41133","Berlin","HMV",,,,,
"89",,"Braut von Messina",,"- 2-00","kelly German HMV ","683A","41134","Berlin","HMV",,,,,
"90",,"Die Ritter und die Nixen",,"- 2-00","kelly German HMV ","684A","41135","Berlin","HMV",,,,,
"91",,"Herr Pape aus Tallow",,"- 2-00","kelly German HMV ","655A","41136","Berlin","HMV",,,,,
"92",,"Das Haideröslein",,"- 2-00","kelly German HMV ","584A","41137","Berlin","HMV",,,,,
"93","Schiller","Maria Stuart: Erzählung des Mortimer Schiller",,"- 1-00","kelly German HMV ","318A","41138","Berlin","HMV",,,,,
"94",,"Die Stimme seines Herrn",,"- 1-00","kelly German HMV ","316A","41139","Berlin","HMV",,,,,
"95",,"In der Nacht auf der Höhe",,"- 1-00","kelly German HMV ","317A","41140","Berlin","HMV",,,,,
"96","Baumbach","Tempora mutantur Baumbach",,"- 2-00","kelly German HMV ","682A","41141","Berlin","HMV",,,,,
"97",,"Die Stimme seines Herrn",,"- 3-00","kelly German HMV ","758A","41142","Berlin","HMV",,,,,
"98",,"Eine Piano-Auktion",,"- 3-00","kelly German HMV ","755A","41143","Berlin","HMV",,,,,
"99",,"Berliner Leierkastenmann",,"- 3-00","kelly German HMV ","757A","41144","Berlin","HMV",,,,,
"100",,"Herr Buffei",,"- 3-00","kelly German HMV ","756A","41145","Berlin","HMV",,,,,
"101",,"Eine lustige Gerichtsverhandlung",,"- 3-00","kelly German HMV ","754A","41146","Berlin","HMV",,,,,
"102","Ganne","La Czarine, Mazurka Ganne",,"- 1-00","kelly German HMV ","367A","40044","Berlin","HMV",,,,,
"103",,"Mit Gott für Kaiser und Reich, Marsch",,"- 1-00","kelly German HMV ","370A","40045","Berlin","HMV",,,,,
"104",,"Parademarsch des Garde Kürassier Regiments","RUTH","- 1-00","kelly German HMV ","336A","40046","Berlin","HMV",,,,,
"105",,"Feuerwehr, Galopp","RUTH","- 1-00","kelly German HMV ","348A","40047","Berlin","HMV",,,,,
"106","Johann Strauss I","Radetzky Marsch Johann Strauss I",,"- 5-00","kelly German HMV ","1636A","40004","Vienna","HMV",,,,,
"107","Seifert","Kärntner Liedermarsch Seifert","RUTH","- 1-00","kelly German HMV ","372A","40048","Berlin","HMV",,,,,
"108","K Komzák","Barataria, Marsch K Komzák",,"- 1-00","kelly German HMV ","384A","40049","Berlin","HMV",,,,,
"109","Flotow","Martha: Ouvertüre Flotow",,"- 1-00","kelly German HMV ","375A","40050","Berlin","HMV",,,,,
"110","J Haydn","Heil dir im Siegerkranz J Haydn",,"- 1-00","kelly German HMV ","381A","40051","Berlin","HMV",,,,,
"111",,"Der Frieden auf der Welt",,"- 5-00","kelly German HMV ","1607A","42000","Vienna","HMV",,,,,
"112",,"Der junge Herr",,"- -00","kelly German HMV ","1499A","42001","Vienna","HMV",,,,,
"113",,"Wiener Maskenball",,"- -00","kelly German HMV ","1498A","42002","Vienna","HMV",,,,,
"114","Meyerbeer","Der Prophet: Hymne Meyerbeer",,"26- 4-00","kelly German HMV ","1480A","42003","Vienna","HMV",,,,,
"115","Schubert","Ständchen Schubert",,"- 1-00","kelly German HMV ","378A","40052","Berlin","HMV",,,,,
"116",,"Fiakerlied",,"26- 4-00","kelly German HMV ","1476A","42004","Vienna","HMV",,,,,
"117","Wagner","Die Meistersinger: Preislied Wagner",,"26- 4-00","kelly German HMV ","1481A","42005","Vienna","HMV",,,,,
"118","Cesek","Hand in Hand Cesek",,"27- 4-00","kelly German HMV ","1490A","42006","Vienna","HMV",,,,,
"119","Schumann","In der Fremde Schumann",,"- -00","kelly German HMV ","1561A","42007","Vienna","HMV",,,,,
"120","Verdi","Aida: Romanze Verdi",,"- -00","kelly German HMV ","1565A","42008","Vienna","HMV",,,,,
"121","Lortzing","Der Waffenschmied: Lied Lortzing",,"- -00","kelly German HMV ","1553A","42009","Vienna","HMV",,,,,
"122",,"Fesch bei'nand",,"- -00","kelly German HMV ","1515A","42010","Vienna","HMV",,,,,
"123","Wagner","Siegfried: Schwertlied Wagner",,"26- 4-00","kelly German HMV ","1483A","42011","Vienna","HMV",,,,,
"124","Massenet","Werther: Was bin ich aufgewacht Massenet",,"26- 4-00","kelly German HMV ","1474A","42012","Vienna","HMV",,,,,
"125",,"Aus Liab zum 4. Regiment",,"- 5-00","kelly German HMV ","1609A","42013","Vienna","HMV",,,,,
"126","Wagner","Die Meistersinger: Werbelied Wagner",,"- -00","kelly German HMV ","1529A","42014","Vienna","HMV",,,,,
"127","Wagner","Die Meistersinger: Preislied Wagner",,"- -00","kelly German HMV ","1530A","42015","Vienna","HMV",,,,,
"128","Verdi","Der Troubadour: Ständchen - Einsam steh' ich Verdi",,"- -00","kelly German HMV ","1528A","42016","Vienna","HMV",,,,,
"129","Weber","Die drei Pintos: Ein Mädchen verloren Weber",,"27- 4-00","kelly German HMV ","1491A","42017","Vienna","HMV",,,,,
"130","Mozart","Don Juan: Ständchen Mozart",,"27- 4-00","kelly German HMV ","1489A","42018","Vienna","HMV",,,,,
"131","Gounod","Faust: Ständchen Gounod",,"- -00","kelly German HMV ","1554A","42019","Vienna","HMV",,,,,
"132",,"Des Sängers Lied",,"- -00","kelly German HMV ","1555A","42020","Vienna","HMV",,,,,
"133","Mozart","Die Zauberflöte: O Isis und Osiris Mozart",,"- -00","kelly German HMV ","1569A","42021","Vienna","HMV",,,,,
"134",,"Die Susi",,"- -00","kelly German HMV ","1567A","42022","Vienna","HMV",,,,,
"135","Schubert","Haidenröslein Schubert",,"7- 5-00","kelly German HMV ","1575A","42023","Vienna","HMV",,,,,
"136","Schubert","Ungeduld Schubert",,"7- 5-00","kelly German HMV ","1573A","42024","Vienna","HMV",,,,,
"137","Nicolai","Die lustigen Weiber von Windsor: Falstaffs Trinklied Nicolai",,"- -00","kelly German HMV ","1571A","42025","Vienna","HMV",,,,,
"138",,"Menschen san mir alle",,"- -00","kelly German HMV ","1568A","42026","Vienna","HMV",,,,,
"139","Schubert","Ihr Bild Schubert",,"- 5-00","kelly German HMV ","1598A","42027","Vienna","HMV",,,,,
"140","Leoncavallo","Die Medici: Ständchen Leoncavallo",,"- 5-00","kelly German HMV ","1601A","42028","Vienna","HMV",,,,,
"141","Rubinstein","Der Asra Rubinstein",,"- 5-00","kelly German HMV ","1617A","42029","Vienna","HMV",,,,,
"142","Rubinstein","Es blinkt der Tau Rubinstein",,"- 5-00","kelly German HMV ","1616A","42030","Vienna","HMV",,,,,
"143","Schubert","Der Tod und das Mädchen Schubert",,"- 5-00","kelly German HMV ","1600A","42031","Vienna","HMV",,,,,
"144","Schubert","Am Meer Schubert",,"- 5-00","kelly German HMV ","1603A","42032","Vienna","HMV",,,,,
"145","Schubert","Wohin? Schubert",,"- 5-00","kelly German HMV ","1602A","42033","Vienna","HMV",,,,,
"146",,"Im Omnibus",,"- 5-00","kelly German HMV ","1612A","42034","Vienna","HMV",,,,,
"147",,"O du schöne Adelheid",,"- 5-00","kelly German HMV ","1613A","42035","Vienna","HMV",,,,,
"148",,"Gold und Silber",,"- 5-00","kelly German HMV ","1605A","42036","Vienna","HMV",,,,,
"149",,"Das hat ka Goethe geschreiben",,"- 5-00","kelly German HMV ","1611A","42037","Vienna","HMV",,,,,
"150","O Hoffmann","Die Stadt der Lieder O Hoffmann",,"- 5-00","kelly German HMV ","1621A","42038","Vienna","HMV",,,,,
"151","Zeller","Der Obersteiger: Wie mein Ahn'l Zeller",,"- 5-00","kelly German HMV ","1619A","42039","Vienna","HMV",,,,,
"152",,"Plim, Plam, Plum",,"- 5-00","kelly German HMV ","1672A","42040","Vienna","HMV",,,,,
"153",,"Oaner vom Rennplatz",,"17- 5-00","kelly German HMV ","1712A","42041","Vienna","HMV",,,,,
"154",,"Parodie auf ""Der kleine Witwer"" von Belfred",,"17- 5-00","kelly German HMV ","1710A","42042","Vienna","HMV",,,,,
"155",,"Radl-Couplet",,"- 5-00","kelly German HMV ","1670A","42043","Vienna","HMV",,,,,
"156",,"Was man alles haben muss",,"- 5-00","kelly German HMV ","1676A","42044","Vienna","HMV",,,,,
"157",,"Das kann lustig werden",,"- 5-00","kelly German HMV ","1673A","42045","Vienna","HMV",,,,,
"158",,"Im Jahr 2000",,"- 5-00","kelly German HMV ","1674A","42046","Vienna","HMV",,,,,
"159",,"Komm Babuschka, Parodie auf ""Komm Karlinchen""",,"- 5-00","kelly German HMV ","1678A","42047","Vienna","HMV",,,,,
"160",,"Automobil-Couplet",,"- 5-00","kelly German HMV ","1669A","42048","Vienna","HMV",,,,,
"161","Wagner","Tannhäuser: Wolframs Wettegesang, 1 Teil Wagner",,"17- 5-00","kelly German HMV ","1706A","42049","Vienna","HMV",,,,,
"162","Wagner","Tannhäuser: Wolframs Wettegesang, 2 Teil Wagner",,"17- 5-00","kelly German HMV ","1707A","42050","Vienna","HMV",,,,,
"163","Schumann","Du bist wie eine Blume Schumann",,"- 5-00","kelly German HMV ","1644A","42051","Vienna","HMV",,,,,
"164","Schubert","Der Erlkönig Schubert",,"- 5-00","kelly German HMV ","1648A","42052","Vienna","HMV",,,,,
"165","Brüll","Das goldene Kreuz: Bombardonlied Brüll",,"- 5-00","kelly German HMV ","1650A","42053","Vienna","HMV",,,,,
"166","Wagner","Tannhäuser: Lied an den Abendstern Wagner",,"- 5-00","kelly German HMV ","1645A","42054","Vienna","HMV",,,,,
"167","Mozart","Die Zauberflöte: Der Vogelfänger bin ich ja Mozart",,"- 5-00","kelly German HMV ","1649A","42055","Vienna","HMV",,,,,
"168","Millöcker","Das Nordlicht: Rubellied Millöcker",,"- 5-00","kelly German HMV ","1615A","42056","Vienna","HMV",,,,,
"169","Wagner","Lohengrin: Schwanenlied Wagner",,"- 5-00","kelly German HMV ","1596A","42057","Vienna","HMV",,,,,
"170",,"Von was man lebt",,"- 5-00","kelly German HMV ","1656A","42058","Vienna","HMV",,,,,
"171",,"Jessas a Ringelspiel",,"- 5-00","kelly German HMV ","1654A","42059","Vienna","HMV",,,,,
"172",,"Mei einzige Freund is mei Bua",,"- 5-00","kelly German HMV ","1653A","42060","Vienna","HMV",,,,,
"173",,"Der höchste Blödsinn",,"17- 5-00","kelly German HMV ","1713A","42061","Vienna","HMV",,,,,
"174",,"Der Geist der Neuzeit",,"17- 5-00","kelly German HMV ","1717A","42062","Vienna","HMV",,,,,
"175","Abt","Trinklied Abt",,"- 5-00","kelly German HMV ","1735A","42063","Vienna","HMV",,,,,
"176","Wagner","Der fliegende Holländer: Lied Wagner",,"- 5-00","kelly German HMV ","1734A","42064","Vienna","HMV",,,,,
"177","Stansky","Der Traum Stansky",,"- 5-00","kelly German HMV ","1723""A","42065","Vienna","HMV",,,,,
"178",,"Verkehrte Reime",,"- 5-00","kelly German HMV ","1727A","42066","Vienna","HMV",,,,,
"179",,"Der alte Drahrer",,"- 5-00","kelly German HMV ","1726A","42067","Vienna","HMV",,,,,
"180","O Hoffmann","Die Stadt der Lieder O Hoffmann",,"26- 4-00","kelly German HMV ","1477A","42068","Vienna","HMV",,,,,
"181","Gounod","Faust: Soldatenchor Gounod",,"- 2-00","kelly German HMV ","507A","40053","Berlin","HMV",,,,,
"182",,"Polnische Nationalhymne",,"- 2-00","kelly German HMV ","509A","40054","Berlin","HMV",,,,,
"183",,"Gruss von der Donau",,"- 2-00","kelly German HMV ","512A","40055","Berlin","HMV",,,,,
"184",,"Laufschritt, Polka",,"- 2-00","kelly German HMV ","505A","40056","Berlin","HMV",,,,,
"185","Eilenberg","Schmeichelkätzchen, Gavotte Eilenberg",,"- 2-00","kelly German HMV ","504A","40057","Berlin","HMV",,,,,
"186","Preiss","O du mein Österreich, Marsch Preiss",,"- 5-00","kelly German HMV ","1635A","40005","Vienna","HMV",,,,,
"187",,"Venus, Gavotte",,"- 2-00","kelly German HMV ","502A","40058","Berlin","HMV",,,,,
"188","Aletter","So 'ne ganze kleine Frau Aletter",,"- 1-00","kelly German HMV ","352A","42549","Berlin","HMV",,,,,
"189","Kappeller","Ninetta Kappeller",,"- 1-00","kelly German HMV ","353A","42550","Berlin","HMV",,,,,
"190",,"Put, put, put, mein Hühnchen",,"- 1-00","kelly German HMV ","389A","42551","Berlin","HMV",,,,,
"191","Komm, Karlinchen komm","Kille, kille, Karline Komm, Karlinchen komm",,"- 1-00","kelly German HMV ","388A","42552","Berlin","HMV",,,,,
"192","Tellheim","Lachcouplet Tellheim",,"- 1-00","kelly German HMV ","390A","42553","Berlin","HMV",,,,,
"193",,"Det Mädchen is jut",,"- 1-00","kelly German HMV ","407A","42554","Berlin","HMV",,,,,
"194",,"Wann kommt die goldene Zeit",,"- 1-00","kelly German HMV ","441A","42555","Berlin","HMV",,,,,
"195",,"Oben und unten",,"- 1-00","kelly German HMV ","440A","42556","Berlin","HMV",,,,,
"196",,"Anekdoten-Couplet",,"- 1-00","kelly German HMV ","438A","42557","Berlin","HMV",,,,,
"197",,"Etagen-Couplet",,"- 1-00","kelly German HMV ","439A","42558","Berlin","HMV",,,,,
"198",,"Die Versicherungsmarken-Kleberei",,"- 1-00","kelly German HMV ","403A","42559","Berlin","HMV",,,,,
"199","Leoncavallo","Bajazzo: Prolog Leoncavallo",,"- 1-00","kelly German HMV ","493A","42560","Berlin","HMV",,,,,
"200",,"Der Tag des Herrn, mit Cornet",,"- 1-00","kelly German HMV ","436A","42561","Berlin","HMV",,,,,
"201","Götze","O schöne Zeit, O sel'ge Zeit Götze",,"- 1-00","kelly German HMV ","432A","42562","Berlin","HMV",,,,,
"202","Philippi","Rixdorfer Philippi",,"- 1-00","kelly German HMV ","434A","42563","Berlin","HMV",,,,,
"203",,"Schön Elisabeth",,"- 1-00","kelly German HMV ","481A","42564","Berlin","HMV",,,,,
"204",,"Julchen",,"- 1-00","kelly German HMV ","426A","42565","Berlin","HMV",,,,,
"205",,"Dienstboten-Leiden",,"- 1-00","kelly German HMV ","427A","42566","Berlin","HMV",,,,,
"206",,"Unsere Frauen in 100 Jahren",,"- 1-00","kelly German HMV ","425A","42567","Berlin","HMV",,,,,
"207",,"Mädchen-Fragen",,"- 1-00","kelly German HMV ","482A","42568","Berlin","HMV",,,,,
"208","Simon","Lob der Frauen Simon",,"- 1-00","kelly German HMV ","479A","42569","Berlin","HMV",,,,,
"209","Rocke","Der Schweinehirt Rocke",,"- 1-00","kelly German HMV ","476A","42570","Berlin","HMV",,,,,
"210","Nessler","Der Trompeter von Säckingen: Behüt' dich Gott Nessler",,"- 1-00","kelly German HMV ","494A","42571","Berlin","HMV",,,,,
"211","Doebber","Die Grille: Reiterlied Doebber",,"- 1-00","kelly German HMV ","492A","42572","Berlin","HMV",,,,,
"212","Ries","Am Rhein und beim Wein Ries",,"- 1-00","kelly German HMV ","495A","42573","Berlin","HMV",,,,,
"213","Thomas","Bitte, bitte, bitte, lass mich Thomas",,"- 1-00","kelly German HMV ","480A","42574","Berlin","HMV",,,,,
"214","Lincke","In Charlottenburg am Knie Lincke",,"- 1-00","kelly German HMV ","489A","42575","Berlin","HMV",,,,,
"215",,"Schnadahüpferl'n, mit Cornet",,"- 1-00","kelly German HMV ","435A","42576","Berlin","HMV",,,,,
"216","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- 1-00","kelly German HMV ","516A","42577","Berlin","HMV",,,,,
"217","Schubert","Ständchen Schubert",,"- 1-00","kelly German HMV ","517A","42578","Berlin","HMV",,,,,
"218","Lortzing","Zar und Zimmermann: Zarenlied - Sonnst spielt' ich Lortzing",,"- 1-00","kelly German HMV ","500A","42579","Berlin","HMV",,,,,
"219",,"Pomeranzenlied",,"- 1-00","kelly German HMV ","499A","42580","Berlin","HMV",,,,,
"220","Lincke","Margarini Lincke",,"- -00","kelly German HMV ","545A","42581","Berlin","HMV",,,,,
"221",,"Minna, Minne, Minnicken",,"- -00","kelly German HMV ","540A","42582","Berlin","HMV",,,,,
"222",,"Parodie auf ""Wer weiss, ob wir uns wiederseh'n""",,"- -00","kelly German HMV ","539A","42583","Berlin","HMV",,,,,
"223","Ehrke","Ach, Irma Ehrke",,"- -00","kelly German HMV ","537A","42584","Berlin","HMV",,,,,
"224","Belfred","Der Witwenball Belfred",,"- -00","kelly German HMV ","546A","42585","Berlin","HMV",,,,,
"225","Mascagni","Cavalleria Rusticana: Fuhrmannslied Mascagni",,"- 2-00","kelly German HMV ","551A","42586","Berlin","HMV",,,,,
"226","Humperdinck","Hänsel und Gretel: Besenbinderlied - Ach, wir armen, armen Leute Humperdinck",,"- 2-00","kelly German HMV ","550A","42587","Berlin","HMV",,,,,
"227","Henry Bender","Der Amerikaner Henry Bender",,"- -00","kelly German HMV ","542A","42588","Berlin","HMV",,,,,
"228",,"Bauernfreuden, Jodler",,"- -00","kelly German HMV ","535A","42589","Berlin","HMV",,,,,
"229",,"Edelweiss, Jodler",,"- 2-00","kelly German HMV ","579A","42590","Berlin","HMV",,,,,
"230",,"Erzherzog Johann, Jodler",,"- 2-00","kelly German HMV ","580A","42591","Berlin","HMV",,,,,
"231",,"O, quäle nie ein Tier zum Scherz",,"- 2-00","kelly German HMV ","590A","42592","Berlin","HMV",,,,,
"232","Schrader","Der Reservemann Schrader",,"- 2-00","kelly German HMV ","587A","42593","Berlin","HMV",,,,,
"233","Sattler","Der Turlhofer, Jodler Sattler",,"- 2-00","kelly German HMV ","577A","42594","Berlin","HMV",,,,,
