position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Eric Coates","I pitch my lonely caravanEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1158-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"22","Frederic Coote","Believe it trueFrederic Coote","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1159-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Frederic Coote","Believe it trueFrederic Coote","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1159-2","X-4-42400 2251","Recordings made at Hayes, Room 1","HMV",,,,,
"24","Wilcock","I shall be waitingWilcock","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1160-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"25","Wilcock","I shall be waitingWilcock","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1160-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Herbert Carrington","A pure white flowerHerbert Carrington","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1323-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27","Herbert Carrington","A pure white flowerHerbert Carrington","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1323-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28","Montague Ewing","If ever you are dreamingMontague Ewing","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1234-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29","Montague Ewing","If ever you are dreamingMontague Ewing","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1234-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30","Montague Ewing","I'm calling, love, for youMontague Ewing","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1325-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","Montague Ewing","I'm calling, love, for youMontague Ewing","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1325-2","X-4-42642 2475","Recordings made at Hayes, Room 1","HMV",,,,,
"32","John W Metcalf","AbsentJohn W Metcalf","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1326-1","X-4-42399 2251","Recordings made at Hayes, Room 1","HMV",,,,,
"33","John W Metcalf","AbsentJohn W Metcalf","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1326-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"34","Frederick Drummond","The Mother I loveFrederick Drummond","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1327-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Frederick Drummond","The Mother I loveFrederick Drummond","SYDNEY COLTHAM (piano Mme ADAMI)","12-5-22","kelly ","Yy 1327-2","X-4-42641 2475","Recordings made at Hayes, Room 1","HMV",,,,,
"36","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1342-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"37","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1342-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"38","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1342-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Cc 1342-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"40","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Cc 1342-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"41","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Cc 1342-6","2-02015 C1123","Recordings made at Hayes, Room 1","HMV",,,,,
"42","F Paolo Tosti","PartedF Paolo Tosti","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1343-1","02954 C1076","Recordings made at Hayes, Room 1","HMV",,,,,
"43","F Paolo Tosti","PartedF Paolo Tosti","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1343-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"44","Eric Coates","I pitch my lonely caravan at nightEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Bb 1344-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"45","Eric Coates","I pitch my lonely caravan at nightEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Bb 1344-2","5-2600 B1377","Recordings made at Hayes, Room 1","HMV",,,,,
"46","Eric Coates","Moon-daisiesEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1345-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"47","Eric Coates","Moon-daisiesEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","16-5-22","kelly ","Cc 1345-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"48","Eric Coates","Moon-daisiesEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Cc 1345-3","02955 C1076","Recordings made at Hayes, Room 1","HMV",,,,,
"49","Eric Coates","Moon-daisiesEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Cc 1345-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"50","Shaw","I know a bankShaw","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Bb 1501-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"51","Shaw","I know a bankShaw","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Bb 1501-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"52","McGill","DunaMcGill","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Bb 1502-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"53","McGill","DunaMcGill","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Bb 1502-2","5-2644 B1450","Recordings made at Hayes, Room 1","HMV",,,,,
"54","Cooper","A leave-takingCooper","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Cc 1505-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"55","Cooper","A leave-takingCooper","SYDNEY COLTHAM (piano Mme ADAMI)","20-6-22","kelly ","Cc 1505-2","2-02012 C1121","Recordings made at Hayes, Room 1","HMV",,,,,
"56","Daniel Wood","I heard you go byDaniel Wood","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1605-1","5-2645 B1450","Recordings made at Hayes, Room 1","HMV",,,,,
"57","Daniel Wood","I heard you go byDaniel Wood","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1605-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"58","I Wilkinson Stephenson","NanetteI Wilkinson Stephenson","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1607-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"59","I Wilkinson Stephenson","NanetteI Wilkinson Stephenson","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1607-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Arthur Sullivan","Edward GrayArthur Sullivan","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Cc 1608-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"61","Arthur Sullivan","Edward GrayArthur Sullivan","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Cc 1608-2","02971 C1094","Recordings made at Hayes, Room 1","HMV",,,,,
"62","Harold Samuel","DiapheniaHarold Samuel","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1609-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"63","Harold Samuel","DiapheniaHarold Samuel","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1609-2","5-2739 B1633","Recordings made at Hayes, Room 1","HMV",,,,,
"64","A Herbert Brewer","Cedars of LebanonA Herbert Brewer","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1610-1","5-2695 B1510","Recordings made at Hayes, Room 1","HMV",,,,,
"65","A Herbert Brewer","Cedars of LebanonA Herbert Brewer","SYDNEY COLTHAM (piano Mme ADAMI)","4-7-22","kelly ","Bb 1610-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"66","C Alison Crompton","AutumnC Alison Crompton","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2830-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"67","C Alison Crompton","AutumnC Alison Crompton","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2830-2","5-2806 B1707","Recordings made at Hayes, Room 1","HMV",,,,,
"68","W H Squire","The moonlit roadW H Squire","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Cc 2831-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"69","W H Squire","The moonlit roadW H Squire","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Cc 2831-2","2-02013 C1121","Recordings made at Hayes, Room 1","HMV",,,,,
"70","Hermann Lohr","Rose of my heartHermann Lohr","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2832-1","5-2751 B1646","Recordings made at Hayes, Room 1","HMV",,,,,
"71","Hermann Lohr","Rose of my heartHermann Lohr","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2832-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"72","Haydn Wood","A brown bird singingHaydn Wood","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2833-1","5-2750 B1646","Recordings made at Hayes, Room 1","HMV",,,,,
"73","Haydn Wood","A brown bird singingHaydn Wood","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2833-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"74","Frederick A Coote","Believe it trueFrederick A Coote","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2834-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"75","Frederick A Coote","Believe it trueFrederick A Coote","SYDNEY COLTHAM (piano Mme ADAMI)","12-4-23","kelly ","Bb 2834-2","5-2805 B1707","Recordings made at Hayes, Room 1","HMV",,,,,
"76","Leoncavallo","’Tis the day (Mattinata)Leoncavallo","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Bb 3001-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"77","Leoncavallo","’Tis the day (Mattinata)Leoncavallo","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Bb 3001-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"78","Leoncavallo","’Tis the day (Mattinata)Leoncavallo","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Bb 3001-3","5-2764 B1668","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"79","Frederic N Lohr","MargaritaFrederic N Lohr","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Cc 3002-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"80","Frederic N Lohr","MargaritaFrederic N Lohr","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Cc 3002-2","2-02023 C1130","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"81","Roger Quilter","Go, lovely roseRoger Quilter","SYDNEY COLTHAM (piano Mme ADAMI)","22-11-23","kelly ","Bb 3875-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"82","Roger Quilter","Go, lovely roseRoger Quilter","SYDNEY COLTHAM (piano Mme ADAMI)","22-11-23","kelly ","Bb 3875-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"83","Roger Quilter","Go, lovely roseRoger Quilter","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 3875-3","5-2880 B1766","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"84","Roger Quilter","Go, lovely roseRoger Quilter","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 3875-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"85","Rutland Broughton","An ancient customRutland Broughton","SYDNEY COLTHAM (piano Mme ADAMI)","22-11-23","kelly ","Bb 3876-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"86","Rutland Broughton","An ancient customRutland Broughton","SYDNEY COLTHAM (piano Mme ADAMI)","22-11-23","kelly ","Bb 3876-2","5-2844 B1737","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"87","Roet","Golden moonRoet","SYDNEY COLTHAM (piano Mme ADAMI)","22-11-23","kelly ","Cc 3877-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"88","Roet","Golden moonRoet","SYDNEY COLTHAM (piano Mme ADAMI)","22-11-23","kelly ","Cc 3877-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"89","M Nightingale","House of heart’s delightM Nightingale","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 4073-1","5-2934 B1800","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"90","M Nightingale","House of heart’s delightM Nightingale","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 4073-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"91","M Meade","JeanM Meade","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 4074-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"92","M Meade","JeanM Meade","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 4074-2","5-2881 B1766","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"93","F P Tosti","For ever and for everF P Tosti","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 4075-1","5-2933 B1800","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"94","F P Tosti","For ever and for everF P Tosti","SYDNEY COLTHAM (piano Mme ADAMI)","14-1-24","kelly ","Bb 4075-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"95","Stephen Adams","The Holy CityStephen Adams","SYDNEY COLTHAM (piano Mme ADAMI)","22-3-28","kelly ","Bb 13102-1",,"B Studio, Hayes","HMV",,,,,
"96","Stephen Adams","The Holy CityStephen Adams","SYDNEY COLTHAM (piano Mme ADAMI)","22-3-28","kelly ","Bb 13102-2","7-2028 B2827","B Studio, Hayes","HMV",,,,,
"97","Stephen Adams","The Star of BethlehemStephen Adams","SYDNEY COLTHAM (piano Mme ADAMI)","22-3-28","kelly ","Bb 13103-1",,"B Studio, Hayes","HMV",,,,,
"98","Stephen Adams","The Star of BethlehemStephen Adams","SYDNEY COLTHAM (piano Mme ADAMI)","22-3-28","kelly ","Bb 13103-2","7-2029 B2827","B Studio, Hayes","HMV",,,,,
"99","Eric Coates","Little Lady of the MoonEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","25-1-28","kelly ","Bb 12606-1",,"B Studio, Hayes","HMV",,,,,
"100","Eric Coates","Little Lady of the MoonEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","25-1-28","kelly ","Bb 12606-2","7-2021 B2742","B Studio, Hayes","HMV",,,,,
"101","Eric Coates","The green hills of SomersetEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","25-1-28","kelly ","Bb 12607-1","7-2022 B2783","B Studio, Hayes","HMV",,,,,
"102","Eric Coates","The green hills of SomersetEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","25-1-28","kelly ","Bb 12607-2",,"B Studio, Hayes","HMV",,,,,
"103","Eric Coates","Bird songs at eventideEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","25-1-28","kelly ","Bb 12608-1",,"B Studio, Hayes","HMV",,,,,
"104","Eric Coates","Bird songs at eventideEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","25-1-28","kelly ","Bb 12608-2","7-2023 B2742","B Studio, Hayes","HMV",,,,,
