position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","BACH, J.S.","Violin Sonata No. 4 in C minor, BWV1017","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15561","DB9761/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"14","BACH, J.S.","Violin Sonata No. 4 in C minor, BWV1017","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15562","DB9761/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"15","BACH, J.S.","Violin Sonata No. 6 in G major, BWV1019","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15563","EMI CHS 567 203-2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"16","BACH, J.S.","Violin Sonata No. 6 in G major, BWV1019","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15564",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"17","BACH, J.S.","Violin Sonata No. 6 in G major, BWV1019","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15565",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"18","BACH, J.S.","Violin Sonata No. 6 in G major, BWV1019","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15566",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"19","BACH, J.S.","Violin Sonata No. 6 in G major, BWV1019","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15630",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"20","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-16","gray ","2EA 16307","EMI CDS 574 804-2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"21","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-16","gray ","2EA 16308",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"22","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-16","gray ","2EA 16309",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"23","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-16","gray ","2EA 16310",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"24","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-16","gray ","2EA 16311",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"25","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-18","gray ","2EA 16312","EMI CDS 574 804-2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"26","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-18","gray ","2EA 16313",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"27","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-18","gray ","2EA 16314",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"28","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-18","gray ","2EA 16321",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"29","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Yehudi Menuhin, violin, Louis Kentner, piano","1952-02-18","gray ","2EA 16322",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"30","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Yehudi Menuhin, violin, Louis Kentner, piano","1953-09-22","gray ","2EA 16756","ALP1105","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"31","BEETHOVEN","Violin Sonata No. 2 in A major, op. 12, no. 2","Yehudi Menuhin, violin, Louis Kentner, piano","1954-12-11","gray ",,"ALP1338","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"32","BEETHOVEN","Violin Sonata No. 4 in A minor, op. 23","Yehudi Menuhin, violin, Louis Kentner, piano","1954-12-11","gray ",,"ALP1338","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"33","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1955-01-06","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"34","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Louis Kentner, piano","1955-01-03","gray ",,"ALP1354","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"35","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Yehudi Menuhin, violin, Louis Kentner, piano","1954-12-17","gray ",,"ALP1376","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"36","MOZART","Violin Sonata in A major, KV526","Yehudi Menuhin, violin, Louis Kentner, piano","1956-09-08","gray ",,"ALP1547","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"37","BRAHMS","Violin Sonata No. 1 in G major, op. 78","Yehudi Menuhin, violin, Louis Kentner, piano","1956-09-10","gray ",,"ASD474. Capitol GBR-7142","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"38","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1955-01-06","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"39","BRAHMS","Viola Sonata No. 1 in F minor, op. 120, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1980-06-18","gray ",,"C65-03954","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"40","BRAHMS","Viola Sonata No. 2 in E-flat major, op. 120, no. 2","Yehudi Menuhin, violin, Louis Kentner, piano","1980-06-18","gray ",,"C65-03954","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"41","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Louis Kentner, piano","1953-10-09","gray ",,"ALP1105","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"42","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1954-12-15","gray ",,"ALP1354","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"43","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin, Louis Kentner, piano","1953-09-16","gray ",,"ALP1376. RCA Victor LHMV-10","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"44","MOZART","Violin Sonata in A major, KV526","Yehudi Menuhin, violin, Louis Kentner, piano","1956-09-08","gray ",,"ALP1547","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"45","MOZART","Violin Sonata in B-flat major, KV454","Yehudi Menuhin, violin, Louis Kentner, piano","1953-09-22","gray ",,"ALP1547. RCA Victor LHMV-1053","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"46","BRAHMS","Violin Sonata No. 1 in G major, op. 78","Yehudi Menuhin, violin, Louis Kentner, piano","1956-09-10","gray ",,"ASD474","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"47","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Louis Kentner, piano","1957-08-16","gray ",,"ASD474. Capitol GBR-7142","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"48","BRAHMS","Violin Sonata No. 2 in A major, op. 100","Yehudi Menuhin, violin, Louis Kentner, piano","1957-09-13","gray ",,"ASD474. Capitol GBR-7142","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"49","SCHUBERT","Fantasia in C major, D934, op. 159","Yehudi Menuhin, violin, Louis Kentner, piano","1958-04-22","gray ",,"ASD475","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"50","BACH, J.S.","Violin Sonata No. 5 in F minor, BWV1018","Yehudi Menuhin, violin, Louis Kentner, piano","1951-01-23","gray ",,"149-0130",,"HMV",,,,,
"51","BEETHOVEN","Symphony No. 7 in A major, op. 92","Royal Philharmonic Orchestra","1957-10-10","gray ",,"UNISSUED","Paris, Salle Wagram","HMV",,,,,
"52","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Louis Kentner, piano","1955-05-22","gray ",,"BLP1082","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
