position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"23"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035752"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"24"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035753"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"25"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035754"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"26"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035755"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"27"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035756"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"28"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035757"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"29"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035758"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"30"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035759"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"31"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035760"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"32"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035761"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"33"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035762"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
