position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"14"	"Brogi"	"Bacco in Toscano: Duetto del piffero - E piribiribi, e piribiriboBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"11-2-24"	"kelly "	"BK 1387-2"		"Milan, Italy"	"HMV"					
"15"	"Brogi"	"Bacco in Toscano: La TorineseBrogi"	"GUIDO RICCIOLI, CORO"	"12-2-24"	"kelly "	"BK 1388-1"	"7-252389 R5823"	"Milan, Italy"	"HMV"					
"16"	"Brogi"	"Bacco in Toscano: La TorineseBrogi"	"GUIDO RICCIOLI, CORO"	"12-2-24"	"kelly "	"BK 1388-2"		"Milan, Italy"	"HMV"					
"17"	"Brogi"	"Bacco in Toscano: La stornellata - Fiorin d'erbettaBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI, G DOMAR"	"12-2-24"	"kelly "	"BK 1389-1"		"Milan, Italy"	"HMV"					
"18"	"Brogi"	"Bacco in Toscano: La stornellata - Fiorin d'erbettaBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI, G DOMAR"	"12-2-24"	"kelly "	"BK 1389-2"		"Milan, Italy"	"HMV"					
"19"	"Brogi"	"Bacco in Toscano: La stornellata - Fiorin d'erbettaBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI, G DOMAR"	"12-2-24"	"kelly "	"BK 1389-3"	"7-254134 R5825"	"Milan, Italy"	"HMV"					
"20"	"Brogi"	"Bacco in Toscano: IntermezzoBrogi"	"ORCHESTRA"	"15-2-24"	"kelly "	"BK 1396-1"	"7-250650 R5829"	"Milan, Italy"	"HMV"					
"21"	"Brogi"	"Bacco in Toscano: IntermezzoBrogi"	"ORCHESTRA"	"15-2-24"	"kelly "	"BK 1396-2"		"Milan, Italy"	"HMV"					
"22"	"Brogi"	"Bacco in Toscano: Coro dei vendemmiatoriBrogi"	"CORO, ORCHESTRA"	"15-2-24"	"kelly "	"BK 1397-1"		"Milan, Italy"	"HMV"					
"23"	"Brogi"	"Bacco in Toscano: Coro dei vendemmiatoriBrogi"	"CORO, ORCHESTRA"	"15-2-24"	"kelly "	"BK 1397-2"	"7-254545 R5829"	"Milan, Italy"	"HMV"					
"24"	"Brogi"	"Bacco in Toscano: Rispetto dei beffatoreBrogi"	"CORO, ORCHESTRA"	"15-2-24"	"kelly "	"BK 1398-1"		"Milan, Italy"	"HMV"					
"25"	"Brogi"	"Bacco in Toscano: Rispetto dei beffatoreBrogi"	"CORO, ORCHESTRA"	"15-2-24"	"kelly "	"BK 1398-2"	"7-254544 R5827"	"Milan, Italy"	"HMV"					
"26"	"Brogi"	"Bacco in Toscano: Duetto degli addii - Quando tra i montiBrogi"	"GUIDO RICCIOLI, G DOMAR"	"21-2-24"	"kelly "	"BK 1415-1"		"Milan, Italy"	"HMV"					
"27"	"Brogi"	"Bacco in Toscano: Duetto degli addii - Quando tra i montiBrogi"	"GUIDO RICCIOLI, G DOMAR"	"21-2-24"	"kelly "	"BK 1415-2"	"7-254135 R5827"	"Milan, Italy"	"HMV"					
"28"	"Brogi"	"Vision vénitienneBrogi"	"LÉON CAMPAGNOLA"	"8-12-24"	"kelly "	"BL 187-1"	"4-32635 P596"		"HMV"					
"29"	"BROGI"	"FIOR DI CAMPO"	"Cesare Formichi, baritone"	"1932-10-08"	"gray "	"WB 4896"			"Columbia"					
"30"	"BROGI"	"Visione veneziana"	"Titta Ruffo, baritone"	"1912-11-27"	"gray "	"B"	"DA350"		"HMV"					
"31"	"BROGI"	"Le lucciole"	"Toti dal Monte, soprano"	"1926-11-02"	"gray "	"BVE 36752"	"DA863"		"HMV"					
"32"	"BROGI"	"Vision veneziana"	"Gino Bechi, baritone"	"1952-03-07"	"gray "	"0BA 7967"	"DA11335"		"La voce del padrone"					
"33"	"BROGI"		"Petralia,"		"gray "	"2- 70323"	"PE76"		"Cetra"					
"34"	"BROGI"	"VOLUNTARIO, Il"	"Cesare Formichi, baritone"	"1932-10-07"	"gray "	"WB 4892"			"Columbia"					
"35"	"BROGI"	"Visione Veneziana"	"Robert Weede, baritone"	"1941-04-04"	"gray "	"CO 30182"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"					
