position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","Melville Gideon","There's only one girlMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1390-2","X-45511 2247","Recordings made at Hayes, Room 1","HMV",,,,,
"29","Melville Gideon","Wun-Lung-FuMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1391-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30","Melville Gideon","Wun-Lung-FuMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1391-2","X-45514 2270","Recordings made at Hayes, Room 1","HMV",,,,,
"31","Melville Gideon","If winter comes, FTMelville Gideon","QUEEN'S DANCE ORCHESTRA","27-6-22","kelly ","Bb 1567-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"32","Melville Gideon","If winter comes, FTMelville Gideon","QUEEN'S DANCE ORCHESTRA","27-6-22","kelly ","Bb 1567-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"33","Melville Gideon","If winter comes, FTMelville Gideon","QUEEN'S DANCE ORCHESTRA","27-6-22","kelly ","Bb 1567-3","2-970 B1386 R8071","Recordings made at Hayes, Room 1","HMV",,,,,
"34","Melville Gideon","If winter comesMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1595-1","X-4-42397 2246","Recordings made at Hayes, Room 1","HMV",,,,,
"35","Melville Gideon","If winter comesMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1595-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"36","Melville Gideon","There's only one girlMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1596-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"37","Melville Gideon","There's only one girlMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1596-2","X-4-42411 2258","Recordings made at Hayes, Room 1","HMV",,,,,
"38","Melville Gideon","I shall remember your kissesMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1597-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Melville Gideon","I shall remember your kissesMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1597-2","X-4-42412 2258","Recordings made at Hayes, Room 1","HMV",,,,,
"40","Melville Gideon","Wun Lung FuMelville Gideon","MELVILLE GIDEON (piano H B HEDLEY)","3-7-22","kelly ","Yy 1598-1","X-4-42474 2283","Recordings made at Hayes, Room 1","HMV",,,,,
"41","Melville Gideon","Wun Lung FuMelville Gideon","MELVILLE GIDEON (piano H B HEDLEY)","3-7-22","kelly ","Yy 1598-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"42","Melville Gideon","Ula, Lula, LuMelville Gideon","MELVILLE GIDEON (piano H B HEDLEY)","3-7-22","kelly ","Yy 1599-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"43","Melville Gideon","Ula, Lula, LuMelville Gideon","MELVILLE GIDEON (piano H B HEDLEY)","3-7-22","kelly ","Yy 1599-2","X-4-42473 2283","Recordings made at Hayes, Room 1","HMV",,,,,
"44","Melville Gideon","AmapuMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1600-1","X-4-42490 2297","Recordings made at Hayes, Room 1","HMV",,,,,
"45","Melville Gideon","AmapuMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1600-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"46","Melville Gideon","AmapuMelville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Yy 1600-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"47","Melville Gideon","Meanderin'Melville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Bb 1606-1","X-4-42398 2246","Recordings made at Hayes, Room 1","HMV",,,,,
"48","Melville Gideon","Meanderin'Melville Gideon","MELVILLE GIDEON (piano self)","3-7-22","kelly ","Bb 1606-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"49","Melville Gideon","When the sun goes downMelville Gideon","MELVILLE GIDEON (piano self)","31-10-22","kelly ","Yy 2066-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"50","Melville Gideon","When the sun goes downMelville Gideon","MELVILLE GIDEON (piano self)","31-10-22","kelly ","Yy 2066-2","X-4-42514 2322","Recordings made at Hayes, Room 1","HMV",,,,,
"51","Melville Gideon","Midsummer madnessMelville Gideon","MELVILLE GIDEON (piano self)","31-10-22","kelly ","Yy 2067-1","X-4-42532 2340","Recordings made at Hayes, Room 1","HMV",,,,,
"52","Melville Gideon","Midsummer madnessMelville Gideon","MELVILLE GIDEON (piano self)","31-10-22","kelly ","Yy 2067-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"53","Melville Gideon","Mr BeaverMelville Gideon","MELVILLE GIDEON (piano self)","31-10-22","kelly ","Yy 2068-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"54","Melville Gideon","Mr BeaverMelville Gideon","MELVILLE GIDEON (piano self)","31-10-22","kelly ","Yy 2068-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"55","Melville Gideon","The Co-optimists: Tampa BayMelville Gideon","LADDIE CLIFFE, MELVILLE GIDEON (piano M GIDEON) [date as given]","16-11-22","kelly ","Bb 2143-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"56","Melville Gideon","The Co-optimists: Tampa BayMelville Gideon","LADDIE CLIFFE, MELVILLE GIDEON (piano M GIDEON) [date as given]","16-11-22","kelly ","Bb 2143-2","3-4344 B1440","Recordings made at Hayes, Room 1","HMV",,,,,
"57","Melville Gideon","The Co-optimists: Sing a happy songMelville Gideon","LADDIE CLIFFE, MELVILLE GIDEON (2 p, GIDEON/HEDLEY)","16-11-22","kelly ","Bb 2148-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"58","Melville Gideon","The Co-optimists: Sing a happy songMelville Gideon","LADDIE CLIFFE, MELVILLE GIDEON (2 p, GIDEON/HEDLEY)","16-11-22","kelly ","Bb 2148-2","3-4345 B1440","Recordings made at Hayes, Room 1","HMV",,,,,
"59","Melville Gideon","The Co-Optimists: Ghost of a chanceMelville Gideon","MELVILLE GIDEON (piano self)","16-11-22","kelly ","Bb 2149-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Melville Gideon","The Co-Optimists: Ghost of a chanceMelville Gideon","MELVILLE GIDEON (piano self)","16-11-22","kelly ","Bb 2149-2","5-2633 B1441","Recordings made at Hayes, Room 1","HMV",,,,,
"61","Melville Gideon","The Co-optimists: Wild men of BorneoMelville Gideon","MELVILLE GIDEON, CHORUS (P MONKMAN, S HOLLOWAY, G CHILDS, L CLIFFE) (2 pianos)","16-11-22","kelly ","Bb 2154-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"62","Melville Gideon","The Co-optimists: Wild men of BorneoMelville Gideon","MELVILLE GIDEON, CHORUS (P MONKMAN, S HOLLOWAY, G CHILDS, L CLIFFE) (2 pianos)","16-11-22","kelly ","Bb 2154-2","5-2634 B1441","Recordings made at Hayes, Room 1","HMV",,,,,
"63","Melville Gideon","The Co-optimists: Don't let 'em scrap the British NavyMelville Gideon","GILBERT CHILDS (2 pianos)","16-11-22","kelly ","Bb 2155-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"64","Melville Gideon","The Co-optimists: Don't let 'em scrap the British NavyMelville Gideon","GILBERT CHILDS (2 pianos)","16-11-22","kelly ","Bb 2155-2","5-2635 B1442","Recordings made at Hayes, Room 1","HMV",,,,,
"65","Melville Gideon","The Co-optimists: Down Love LaneMelville Gideon","ELSIE MACFARLANE, STANLEY HOLLOWAY (2 pianos)","16-11-22","kelly ","Bb 2156-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"66","Melville Gideon","The Co-optimists: Down Love LaneMelville Gideon","ELSIE MACFARLANE, STANLEY HOLLOWAY (2 pianos)","16-11-22","kelly ","Bb 2156-2","3-4348 B1446","Recordings made at Hayes, Room 1","HMV",,,,,
"67","Melville Gideon","The Co-optimists: ClocksMelville Gideon","DAVE BURNABY, CHORUS, (P MONKMAN, B CHESTER, E MACFARLANE, S HOLLOWAY, L CLIFFE) (2 pianos, GIDEON/H B HEDLEY)","23-11-22","kelly ","Bb 2185-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"68","Melville Gideon","The Co-optimists: ClocksMelville Gideon","DAVE BURNABY, CHORUS, (P MONKMAN, B CHESTER, E MACFARLANE, S HOLLOWAY, L CLIFFE) (2 pianos, GIDEON/H B HEDLEY)","23-11-22","kelly ","Bb 2185-2","5-2637 B1444","Recordings made at Hayes, Room 1","HMV",,,,,
"69","Melville Gideon","The Co-optimists: ShoppingMelville Gideon","BETTY CHESTER, CHORUS (L CLIFFE, S HOLLOWAY, D BURNABY) (piano MELVILLE GIDEON)","23-11-22","kelly ","Bb 2193-1","2-3715 B1445","Recordings made at Hayes, Room 1","HMV",,,,,
"70","Melville Gideon","The Co-optimists: ShoppingMelville Gideon","BETTY CHESTER, CHORUS (L CLIFFE, S HOLLOWAY, D BURNABY) (piano MELVILLE GIDEON)","23-11-22","kelly ","Bb 2193-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"71","Melville Gideon","The Co-optimists: Dream daysMelville Gideon","ELSA MACFARLANE (piano MELVILLE GIDEON)","23-11-22","kelly ","Bb 2195-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"72","Melville Gideon","The Co-optimists: Dream daysMelville Gideon","ELSA MACFARLANE (piano MELVILLE GIDEON)","23-11-22","kelly ","Bb 2195-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"73","Melville Gideon","The Co-optimists: Olga PetrovotskiMelville Gideon","LADDIE CLIFFE, CHORUS (B CHESTER, P MONKMAN, S HOLLOWAY) (2 pianos, MELVILLE GIDEON/H B HEDLEY)","23-11-22","kelly ","Bb 2197-1","5-2713 B1553","Recordings made at Hayes, Room 1","HMV",,,,,
"74","Melville Gideon","The Co-optimists: Olga PetrovotskiMelville Gideon","LADDIE CLIFFE, CHORUS (B CHESTER, P MONKMAN, S HOLLOWAY) (2 pianos, MELVILLE GIDEON/H B HEDLEY)","23-11-22","kelly ","Bb 2197-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"75","Melville Gideon","The Co-optimists: ConversationMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p, M GIDEON/H B HEDLEY)","23-11-22","kelly ","Bb 2198-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"76","Melville Gideon","The Co-optimists: ConversationMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p, M GIDEON/H B HEDLEY)","23-11-22","kelly ","Bb 2198-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"77","Melville Gideon","The Co-optimists: ConversationMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p, M GIDEON/H B HEDLEY)","8-2-23","kelly ","Bb 2198-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"78","Melville Gideon","The Co-optimists: ConversationMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p, M GIDEON/H B HEDLEY)","8-2-23","kelly ","Bb 2198-4","3-4347 B1443","Recordings made at Hayes, Room 1","HMV",,,,,
"79","Melville Gideon","On the banks of the NileMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2510-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"80","Melville Gideon","On the banks of the NileMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2510-2","X-4-42515 2322","Recordings made at Hayes, Room 1","HMV",,,,,
"81","Melville Gideon","On the banks of the NileMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2510-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"82","Melville Gideon","I ain't a-going no more a-roamingMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2511-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"83","Melville Gideon","I ain't a-going no more a-roamingMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2511-2","X-4-42556 2367","Recordings made at Hayes, Room 1","HMV",,,,,
"84","Melville Gideon","SecretsMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2512-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"85","Melville Gideon","SecretsMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2512-2","X-4-42557 2367","Recordings made at Hayes, Room 1","HMV",,,,,
"86","Melville Gideon","I'm tickled to death I'm singleMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2513-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"87","Melville Gideon","I'm tickled to death I'm singleMelville Gideon","MELVILLE GIDEON (piano self)","6-2-23","kelly ","Yy 2513-2","X-4-42531 2340","Recordings made at Hayes, Room 1","HMV",,,,,
"88","Melville Gideon","The Co-optimists: When the sun goes downMelville Gideon","MELVILLE GIDEON (piano self)","8-2-23","kelly ","Bb 2527-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"89","Melville Gideon","The Co-optimists: When the sun goes downMelville Gideon","MELVILLE GIDEON (piano self)","8-2-23","kelly ","Bb 2527-2","5-2712 B1551","Recordings made at Hayes, Room 1","HMV",,,,,
"90","Melville Gideon","The Co-optimists: I'm tickled to death I'm singleMelville Gideon","MELVILLE GIDEON (piano self)","8-2-23","kelly ","Bb 2528-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"91","Melville Gideon","The Co-optimists: I'm tickled to death I'm singleMelville Gideon","MELVILLE GIDEON (piano self)","8-2-23","kelly ","Bb 2528-2","5-2711 B1551","Recordings made at Hayes, Room 1","HMV",,,,,
"92","Melville Gideon","The Co-optimists: You're just the sort of girlMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p - H B HEDLEY/M GIDEON)","8-2-23","kelly ","Bb 2529-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"93","Melville Gideon","The Co-optimists: You're just the sort of girlMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p - H B HEDLEY/M GIDEON)","8-2-23","kelly ","Bb 2529-2","3-4375 B1552","Recordings made at Hayes, Room 1","HMV",,,,,
"94","Melville Gideon","The Co-optimists: Pierrot moonMelville Gideon","BETTY CHESTER (2p - H B HEDLEY/M GIDEON)","8-2-23","kelly ","Bb 2530-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"95","Melville Gideon","The Co-optimists: Pierrot moonMelville Gideon","BETTY CHESTER (2p - H B HEDLEY/M GIDEON)","8-2-23","kelly ","Bb 2530-2","2-3742 B1553","Recordings made at Hayes, Room 1","HMV",,,,,
"96","Melville Gideon","The Co-optimists: I ain't a-going no more a-roamingMelville Gideon","LADDIE CLIFFE, MELVILLE GIDEON (piano MELVILLE GIDEON)","8-2-23","kelly ","Bb 2531-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"97","Melville Gideon","The Co-optimists: I ain't a-going no more a-roamingMelville Gideon","LADDIE CLIFFE, MELVILLE GIDEON (piano MELVILLE GIDEON)","8-2-23","kelly ","Bb 2531-2","3-4374 B1552","Recordings made at Hayes, Room 1","HMV",,,,,
"98","Melville Gideon","Tampa Bay, Song-FTMelville Gideon","QUEEN'S DANCE ORCHESTRA","19-2-23","kelly ","Bb 2602-1","3-618 B1587 K2085","Recordings made at Hayes, Room 1","HMV",,,,,
"99","Melville Gideon","Tampa Bay, Song-FTMelville Gideon","QUEEN'S DANCE ORCHESTRA","19-2-23","kelly ","Bb 2602-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"100","Melville Gideon","Tampa Bay, Song-FTMelville Gideon","QUEEN'S DANCE ORCHESTRA","19-2-23","kelly ","Bb 2602-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"101","Melville Gideon","The Co-Optimists: Golfing loveMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3656-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"102","Melville Gideon","The Co-Optimists: Golfing loveMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3656-2","X-4-42616 2434","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"103","Melville Gideon","The Co-Optimists: Spare a little loveMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3657-1","X-4-42615 2434","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"104","Melville Gideon","The Co-Optimists: Spare a little loveMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3657-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"105","Melville Gideon","My prairie moonMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3658-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"106","Melville Gideon","My prairie moonMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3658-2","X-4-42593 2408","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"107","Melville Gideon","LenaMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3659-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"108","Melville Gideon","LenaMelville Gideon","MELVILLE GIDEON (piano self)","19-10-23","kelly ","Yy 3659-2","X-4-42592 2408","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"109","Melville Gideon","Spare a little loveMelville Gideon","MELVILLE GIDEON (piano self)","22-10-23","kelly ","Bb 3670-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"110","Melville Gideon","Spare a little loveMelville Gideon","MELVILLE GIDEON (piano self)","22-10-23","kelly ","Bb 3670-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"111","Melville Gideon","The Co-Optimists: Golfing loveMelville Gideon","MELVILLE GIDEON (piano self)","22-10-23","kelly ","Bb 3671-1","5-2831 B1725","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"112","Melville Gideon","The Co-Optimists: Golfing loveMelville Gideon","MELVILLE GIDEON (piano self)","22-10-23","kelly ","Bb 3671-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"113","Melville Gideon","SecretsMelville Gideon","MELVILLE GIDEON (piano self)","22-10-23","kelly ","Bb 3672-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"114","Melville Gideon","SecretsMelville Gideon","MELVILLE GIDEON (piano self)","22-10-23","kelly ","Bb 3672-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"115","Melville Gideon","The flower I love the bestMelville Gideon","Miss ELSA MACFARLANE (piano WOLSELEY CHARLES)",,"kelly ","Bb 3673-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"116","Melville Gideon","The flower I love the bestMelville Gideon","Miss ELSA MACFARLANE (piano WOLSELEY CHARLES)",,"kelly ","Bb 3673-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"117","Melville Gideon","The Co-Optimists: London TownMelville Gideon","STANLEY HOLLOWAY (piano WOLSELEY CHARLES)","22-10-23","kelly ","Bb 3676-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"118","Melville Gideon","The Co-Optimists: London TownMelville Gideon","STANLEY HOLLOWAY (piano WOLSELEY CHARLES)","22-10-23","kelly ","Bb 3676-2","5-2832 B1725","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"119","Melville Gideon","a) If winter comes Melville Gideon; b) There's only one girlMelville Gideon","MELVILLE GIDEON (vocal with piano acc)","26-5-22","kelly ","Yy 1387-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
