position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"39",,"Marcia Dandolo","BANDA MUNICIPALE","-6-00","kelly ","701a","50072","Milan","HMV",,,,,
"40","Gounod","Faust: Coro dei soldati Gounod","BANDA MUNICIPALE","-6-00","kelly ","712a","50032X","Milan","HMV",,,,,
"41",,,"BANDA MUNICIPALE",,"kelly ","713a",,"Milan","HMV",,,,,
"42","Rossini","Il Barbiere di Siviglia: Rossini","BANDA MUNICIPALE","-6-00","kelly ","714a","50048X","Milan","HMV",,,,,
"43","Rossini","Guglielmo Tell: Sinfonia Rossini","BANDA MUNICIPALE","6-00","kelly ","715a","50046X","Milan","HMV",,,,,
"44","Cimarosa","Fausta: Sonfonia Cimarosa","BANDA MUNICIPALE","-6-00","kelly ","716a","50075","Milan","HMV",,,,,
"45","Hérold","Zampa: Overture Hérold","BANDA MUNICIPALE","6-00","kelly ","717a","50065","Milan","HMV",,,,,
"46",,"Tamborwine, Polka","BANDA MUNICIPALE","-6-00","kelly ","718a","50067","Milan","HMV",,,,,
"47","Benedict","Il Carnevale di Venezia Benedict","BANDA MUNICIPALE","-6-00","kelly ","719a","50066","Milan","HMV",,,,,
"48","Bizet","L’Arlesiana: Bizet","BANDA MUNICIPALE","-6-00","kelly ","720a","50054","Milan","HMV",,,,,
"49","Auber","Il Domino Nero: Sinfonia Auber","BANDA MUNICIPALE","-6-00","kelly ","721a","50061","Milan","HMV",,,,,
"50",,"Il Campo dei Crociati: Overture","BANDA MUNICIPALE","-6-00","kelly ","722a","50068","Milan","HMV",,,,,
"51","Flotow","Martha: Overture Flotow","BANDA MUNICIPALE","-6-00","kelly ","723a","50057","Milan","HMV",,,,,
"52","von Suppé","Cavalleria leggiera, Overture von Suppé","BANDA MUNICIPALE","-6-00","kelly ","724a","50064","Milan","HMV",,,,,
"53",,"Petite Pierette, Marcia","BANDA MUNICIPALE","-6-00","kelly ","725a","50058","Milan","HMV",,,,,
"54","Yradier","La Paloma, Valzer Yradier","BANDA MUNICIPALE","-6-00","kelly ","726a","50055","Milan","HMV",,,,,
"55","Gounod","Faust: Coro Kermesse Gounod","BANDA MUNICIPALE","-6-00","kelly ","727a","50050","Milan","HMV",,,,,
"56","Gounod","Faust: Dio dell’or Gounod","BANDA MUNICIPALE","-6-00","kelly ","728 x","50080","Milan","HMV",,,,,
"57",,"Fanfan la Tulipe, Valzer","BANDA MUNICIPALE","-6-00","kelly ","729 x","50076","Milan","HMV",,,,,
"58","Sousa","Washington Post, Marcia Sousa","BANDA MUNICIPALE","-6-00","kelly ","730a","50052","Milan","HMV",,,,,
"59","Weber","L’invito alla danza Weber","BANDA MUNICIPALE","-6-00","kelly ","731a","50073","Milan","HMV",,,,,
"60",,,"BANDA MUNICIPALE",,"kelly ","732a",,"Milan","HMV",,,,,
"61","Hertel","Ballo Flick-Flock Hertel","BANDA MUNICIPALE","-6-00","kelly ","733a","50063","Milan","HMV",,,,,
"62",,,"BANDA MUNICIPALE",,"kelly ","734a",,"Milan","HMV",,,,,
"63","Verdi","Rigoletto: Duetto Verdi","BANDA MUNICIPALE","-6-00","kelly ","735a","50062","Milan","HMV",,,,,
"64","Verdi","Ernani: Festa da ballo Verdi","BANDA MUNICIPALE","-6-00","kelly ","736a","50059","Milan","HMV",,,,,
"65",,"Ballo Brahma, Marcia cinese","BANDA MUNICIPALE","-6-00","kelly ","737 x","50078","Milan","HMV",,,,,
"66","Waldteufel","I pattinatori, Valzer Waldteufel","BANDA MUNICIPALE","-6-00","kelly ","738a","50069","Milan","HMV",,,,,
"67",,"Gloria alle donne, Mazurka","BANDA MUNICIPALE","-6-00","kelly ","739 x","50079","Milan","HMV",,,,,
"68",,,"BANDA MUNICIPALE",,"kelly ","740a",,"Milan","HMV",,,,,
"69","Canonica","Tutti a villa, Polka Canonica","BANDA MUNICIPALE","-6-00","kelly ","741a","50060","Milan","HMV",,,,,
"70",,,"BANDA MUNICIPALE",,"kelly ","742a",,"Milan","HMV",,,,,
"71","Valverde","La Gran Via: Valzer Valverde","BANDA MUNICIPALE","-6-00","kelly ","743a","50053","Milan","HMV",,,,,
"72",,,"BANDA MUNICIPALE",,"kelly ","744a",,"Milan","HMV",,,,,
"73","Waldteufel","Dolores, Valzer Waldteufel","BANDA MUNICIPALE","-6-00","kelly ","745a","50056","Milan","HMV",,,,,
"74",,"La Celeste, Mazurka","BANDA MUNICIPALE","-6-00","kelly ","746a","50086","Milan","HMV",,,,,
"75","Lecocq","La Figlia di Madama Angot: Lecocq","BANDA MUNICIPALE","-6-00","kelly ","747a","50087","Milan","HMV",,,,,
"76","Ganne","La Czarina, Mazurka Ganne","BANDA MUNICIPALE","-6-00","kelly ","748a","50094","Milan","HMV",,,,,
"77",,"Cicco e cola, Marcia","BANDA MUNICIPALE","-6-00","kelly ","749a","50051","Milan","HMV",,,,,
"78",,"Inno portoghese","BANDA MUNICIPALE","-6-00","kelly ","750 x","50077","Milan","HMV",,,,,
"79",,,"BANDA MUNICIPALE",,"kelly ","751a",,"Milan","HMV",,,,,
"80",,,"BANDA MUNICIPALE",,"kelly ","752a",,"Milan","HMV",,,,,
"81",,,"BANDA MUNICIPALE",,"kelly ","753a",,"Milan","HMV",,,,,
"82",,,"BANDA MUNICIPALE",,"kelly ","754a",,"Milan","HMV",,,,,
"83",,,"BANDA MUNICIPALE",,"kelly ","755a",,"Milan","HMV",,,,,
"84",,"Animali suonati, I","BANDA MUNICIPALE","-6-00","kelly ","767a","[50096]","Milan","HMV",,,,,
"85",,"Animali suonati, II","BANDA MUNICIPALE","-6-00","kelly ","768a","50093","Milan","HMV",,,,,
"86",,,"BANDA MUNICIPALE",,"kelly ","769a",,"Milan","HMV",,,,,
"87","Verdi","La Traviata: Brindisi Verdi","BANDA MUNICIPALE","-6-00","kelly ","770a","50025","Milan","HMV",,,,,
"88",,,"BANDA MUNICIPALE",,"kelly ","771a",,"Milan","HMV",,,,,
"89",,,"BANDA MUNICIPALE",,"kelly ","772a",,"Milan","HMV",,,,,
"90",,"Non più lagrime, Mazurka","BANDA MUNICIPALE","-6-00","kelly ","773a","50022","Milan","HMV",,,,,
"91","Waldteufel","España, Valzer Waldteufel","BANDA MUNICIPALE","-6-00","kelly ","774a","50024","Milan","HMV",,,,,
"92","Mascagni","L’Amico Fritz: Marcia finale, I Mascagni","BANDA MUNICIPALE","-6-00","kelly ","775a","50023","Milan","HMV",,,,,
"93","Lully","Gavotta Lully","BANDA MUNICIPALE","-6-00","kelly ","776a","50082","Milan","HMV",,,,,
"94","Gluck","Armida: Gavotta Gluck","BANDA MUNICIPALE","-6-00","kelly ","777a","50081X","Milan","HMV",,,,,
"95",,"Amor segreto, Gavotta","BANDA MUNICIPALE","-6-00","kelly ","778a","50020","Milan","HMV",,,,,
"96",,"Mon rêve, Valzer","BANDA MUNICIPALE","-6-00","kelly ","779a","50031X","Milan","HMV",,,,,
"97",,"Sempre amar, Valzer","BANDA MUNICIPALE","-6-00","kelly ","780a","50016","Milan","HMV",,,,,
"98","Brahms","Danza ungheresa, I Brahms","BANDA MUNICIPALE","-6-00","kelly ","781a","50097","Milan","HMV",,,,,
"99","Brahms","Danza unghereza, II Brahms","BANDA MUNICIPALE","-6-00","kelly ","782a","50083","Milan","HMV",,,,,
"100","Gabetti","Marcia reale Gabetti","BANDA MUNICIPALE","-6-00","kelly ","783a","50044Z","Milan","HMV",,,,,
"101","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE","-6-00","kelly ","784a","50021","Milan","HMV",,,,,
"102","Marenco","Ballo Excelsior, No 1 Marenco","BANDA MUNICIPALE","9-7-00","kelly ","835a","50037","Milan","HMV",,,,,
"103","Marenco","Ballo Excelsior, No 2 Marenco","BANDA MUNICIPALE","9-7-00","kelly ","836a","50038","Milan","HMV",,,,,
"104","von Suppé","Boccaccio: Marcia von Suppé","BANDA MUNICIPALE","9-7-00","kelly ","837a","50036X","Milan","HMV",,,,,
"105","Rossini","Semiramide: Solo di corneto Rossini","BANDA MUNICIPALE","9-7-00","kelly ","838a","50089","Milan","HMV",,,,,
"106","Rossini","Semiramide: Cabaletta, Solo di corneto Rossini","BANDA MUNICIPALE","9-7-00","kelly ","839a","50018","Milan","HMV",,,,,
"107","Gillet","Loin du bal, Valzer Gillet","BANDA MUNICIPALE","9-7-00","kelly ","840a","50085","Milan","HMV",,,,,
"108","Boccherini","Minuetto Boccherini","BANDA MUNICIPALE","9-7-00","kelly ","841a","50084","Milan","HMV",,,,,
"109","Pedrotti","Tutti in Maschere: Sinfonia Pedrotti","BANDA MUNICIPALE","9-7-00","kelly ","842a","50091","Milan","HMV",,,,,
"110","Ponchielli","La Gioconda: Danza delle ore, Galop Ponchielli","BANDA MUNICIPALE","9-7-00","kelly ","843a","50092","Milan","HMV",,,,,
"111","Verdi","Il Trovatore: Miserere Verdi, duetto corneto e trombone","BANDA MUNICIPALE","9-7-00","kelly ","844a","50019","Milan","HMV",,,,,
"112","Verdi","Il Trovatore: Il balenVerdi","BANDA MUNICIPALE","9-7-00","kelly ","845a","50030","Milan","HMV",,,,,
"113","Bizet","Carmen: Finale Bizet","BANDA MUNICIPALE","9-7-00","kelly ","846a","50034","Milan","HMV",,,,,
"114","Bizet","Carmen: Avanera Bizet","BANDA MUNICIPALE","9-7-00","kelly ","847a","50029","Milan","HMV",,,,,
"115","Verdi","Aida: Ballabile Verdi","BANDA MUNICIPALE","9-7-00","kelly ","848a","50040","Milan","HMV",,,,,
"116","Eilenberg","Il reggimento che passà, Marcia Eilenberg","BANDA MUNICIPALE","9-7-00","kelly ","849a","50028","Milan","HMV",,,,,
"117",,"Campanelli, Polka","BANDA MUNICIPALE","9-7-00","kelly ","850a","50027","Milan","HMV",,,,,
"118","Wagner","Tannhäuser: Marcia Wagner","BANDA MUNICIPALE","9-7-00","kelly ","851a","50039","Milan","HMV",,,,,
"119","Czibulka","Stephanie, Gavotta Czibulka","BANDA MUNICIPALE","9-7-00","kelly ","852a","50090","Milan","HMV",,,,,
"120","Johann Strauss","Pizzicato polka Johann Strauss","BANDA MUNICIPALE","9-7-00","kelly ","853a","50033X","Milan","HMV",,,,,
"121",,,"BANDA MUNICIPALE",,"kelly ","854a",,"Milan","HMV",,,,,
"122","Puccini","La Bohème: Potpourri Puccini","BANDA MUNICIPALE","-02","kelly ","4286a","50098","Milan","HMV",,,,,
"123",,,"BANDA MUNICIPALE",,"kelly ","4287a",,"Milan","HMV",,,,,
"124",,,"BANDA MUNICIPALE",,"kelly ","4288a",,"Milan","HMV",,,,,
"125","Adam","Se io fosse re: Sinfonia Adam","BANDA MUNICIPALE","-02","kelly ","4289a","50100","Milan","HMV",,,,,
"126","Rossini","L’Italiana in Algeri: Overture Rossini","BANDA MUNICIPALE","-02","kelly ","4290a","50026X","Milan","HMV",,,,,
"127","Rossini","La Cenerentola: Sinfonia Rossini","BANDA MUNICIPALE","-02","kelly ","4291a","50101","Milan","HMV",,,,,
"128",,,"BANDA MUNICIPALE",,"kelly ","4292a",,"Milan","HMV",,,,,
"129","Hérold","Zampa: Sinfonia Hérold","BANDA MUNICIPALE","-02","kelly ","4293 BG","50113","Milan","HMV",,,,,
"130","Rossini","Il Barbiere di Siviglia: Sinfonia Rossini","BANDA MUNICIPALE","-02","kelly ","4294a","50048Z","Milan","HMV",,,,,
"131","Rossini","Guglielmo Tell: Sinfonia Rossini","BANDA MUNICIPALE","-02","kelly ","4295a","50046Z","Milan","HMV",,,,,
"132","Valverde","La Gran Via: Potpourri Valverde","BANDA MUNICIPALE","-02","kelly ","4296a","50108","Milan","HMV",,,,,
"133","Leoncavallo","Pagliacci: Potpourri Leoncavallo","BANDA MUNICIPALE","-02","kelly ","4297a","50109","Milan","HMV",,,,,
"134","Puccini","Manon Lescaut: Potpourri Puccini","BANDA MUNICIPALE","-02","kelly ","4298a","50110","Milan","HMV",,,,,
"135","Verdi","Ernani: Festa da ballo Verdi","BANDA MUNICIPALE","-02","kelly ","4299a","50102","Milan","HMV",,,,,
"136","Auber","Fra Diavolo: Quell’uom dal fiero aspetto Auber","BANDA MUNICIPALE","-02","kelly ","4300a","50103","Milan","HMV",,,,,
"137",,,"BANDA MUNICIPALE",,"kelly ","4301a",,"Milan","HMV",,,,,
"138",,,"BANDA MUNICIPALE",,"kelly ","4302a",,"Milan","HMV",,,,,
"139",,,"BANDA MUNICIPALE",,"kelly ","4303a",,"Milan","HMV",,,,,
"140","Meyerbeer","Il Profeta: Marcia Meyerbeer","BANDA MUNICIPALE","-02","kelly ","4316a","50104","Milan","HMV",,,,,
"141",,,"BANDA MUNICIPALE",,"kelly ","4317a",,"Milan","HMV",,,,,
"142",,,"BANDA MUNICIPALE",,"kelly ","4318a",,"Milan","HMV",,,,,
"143",,,"BANDA MUNICIPALE",,"kelly ","4319a",,"Milan","HMV",,,,,
"144",,,"BANDA MUNICIPALE",,"kelly ","4320a",,"Milan","HMV",,,,,
"145","Rossini","Semiramide: Sinfonia Rossini","BANDA MUNICIPALE","-02","kelly ","4321 BG","50041X","Milan","HMV",,,,,
"146","von Suppé","Poeta e Contadino: Sinfonia von Suppé","BANDA MUNICIPALE","-02","kelly ","4322a","50112","Milan","HMV",,,,,
"147","Leoncavallo","Zazà: Potpourri Leoncavallo","BANDA MUNICIPALE","-02","kelly ","4323a","50105","Milan","HMV",,,,,
"148",,,"BANDA MUNICIPALE",,"kelly ","4324a",,"Milan","HMV",,,,,
"149",,,"BANDA MUNICIPALE",,"kelly ","4325a",,"Milan","HMV",,,,,
"150",,,"BANDA MUNICIPALE",,"kelly ","4326a",,"Milan","HMV",,,,,
"151","Oliver Métra","Louis XV Oliver Métra","BANDA MUNICIPALE","-02","kelly ","4340a","50114","Milan","HMV",,,,,
"152","Audran","La Mascotte: Potpourri Audran","BANDA MUNICIPALE","-02","kelly ","4341a","50107","Milan","HMV",,,,,
"153",,,"BANDA MUNICIPALE",,"kelly ","4342a",,"Milan","HMV",,,,,
"154",,"Sogno d’amore, Valzer","BANDA MUNICIPALE","-02","kelly ","4343a","50115","Milan","HMV",,,,,
"155","Bucalossi","Mia regina, Valzer Bucalossi","BANDA MUNICIPALE","-02","kelly ","4344 W","50119","Milan","HMV",,,,,
"156","Waldteufel","Pomone, Valzer Waldteufel","BANDA MUNICIPALE","-02","kelly ","4345a","50116","Milan","HMV",,,,,
"157","Waldteufel","Dolores, Valzer Waldteufel","BANDA MUNICIPALE","-02","kelly ","4346a","50120","Milan","HMV",,,,,
"158","Waldteufel","Les sirènes, Valzer Waldteufel","BANDA MUNICIPALE","-02","kelly ","4347 BG","50088X","Milan","HMV",,,,,
"159","Waldteufel","I pattinatori, Valzer Waldteufel","BANDA MUNICIPALE","-02","kelly ","4348a","50106","Milan","HMV",,,,,
"160",,,"BANDA MUNICIPALE",,"kelly ","4349a",,"Milan","HMV",,,,,
"161",,"Marcia Brasiliana","BANDA MUNICIPALE","-02","kelly ","4350a","50121X","Milan","HMV",,,,,
"162",,"Marcia Brasiliana","BANDA MUNICIPALE","-02","kelly ","4351a","50121","Milan","HMV",,,,,
"163",,,"BANDA MUNICIPALE",,"kelly ","4352a",,"Milan","HMV",,,,,
"164",,"Marcia della Costituzione","BANDA MUNICIPALE","-02","kelly ","4353a","50117","Milan","HMV",,,,,
"165",,,"BANDA MUNICIPALE",,"kelly ","4354a",,"Milan","HMV",,,,,
"166",,,"BANDA MUNICIPALE",,"kelly ","4355a",,"Milan","HMV",,,,,
"167",,,"BANDA MUNICIPALE",,"kelly ","4356a",,"Milan","HMV",,,,,
"168",,,"BANDA MUNICIPALE",,"kelly ","4357a",,"Milan","HMV",,,,,
"169",,,"BANDA MUNICIPALE",,"kelly ","4358a",,"Milan","HMV",,,,,
"170","Czibulka","Stephanie, Gavotta Czibulka","BANDA MUNICIPALE","-02","kelly ","4359 nB","50090X","Milan","HMV",,,,,
"171",,,"BANDA MUNICIPALE",,"kelly ","4360a",,"Milan","HMV",,,,,
"172","Ganne","Marcia russa Ganne","BANDA MUNICIPALE","-02","kelly ","4361 nB","50015X","Milan","HMV",,,,,
"173",,,"BANDA MUNICIPALE",,"kelly ","4362a",,"Milan","HMV",,,,,
"174",,"Pavana - Schotis","BANDA MUNICIPALE","-02","kelly ","4363a","50118","Milan","HMV",,,,,
"175",,,"BANDA MUNICIPALE",,"kelly ","4364a",,"Milan","HMV",,,,,
"176",,,"BANDA MUNICIPALE",,"kelly ","4365a",,"Milan","HMV",,,,,
"177","Lecocq","Giroflé-Giroflà: Potpourri Lecocq","BANDA MUNICIPALE","-02","kelly ","4366 BG","50035X","Milan","HMV",,,,,
"178","Lecocq","Giroflé-Giroflà: Potpourri Lecocq","BANDA MUNICIPALE","-02","kelly ","4367 nB","50035Z","Milan","HMV",,,,,
"179",,,"BANDA MUNICIPALE",,"kelly ","4368a",,"Milan","HMV",,,,,
"180",,"La Fiera di Abbiategrasso, Polka","BANDA MUNICIPALE","-02","kelly ","4369a","50111","Milan","HMV",,,,,
"181",,,"BANDA MUNICIPALE",,"kelly ","4370a",,"Milan","HMV",,,,,
"182","Ganne","Il Padre della Vittoria, Marcia Ganne","BANDA MUNICIPALE","-7-00","kelly ","892a","50074X","Milan","HMV",,,,,
"183","Oliver Métra","Serenata spagnuola Oliver Métra","BANDA MUNICIPALE","-7-00","kelly ","893a","50011","Milan","HMV",,,,,
"184","Waldteufel","Estudiantina, Valzer Waldteufel","BANDA MUNICIPALE","-7-00","kelly ","894a","50009","Milan","HMV",,,,,
"185","Puccini","Marcia sui motivi Bohème Puccini","BANDA MUNICIPALE","-7-00","kelly ","895a","50006","Milan","HMV",,,,,
"186",,,"BANDA MUNICIPALE",,"kelly ","896a",,"Milan","HMV",,,,,
"187","Wagner","Lohengrin: Preludio, Atto 3 Wagner","BANDA MUNICIPALE","-7-00","kelly ","897a","50003","Milan","HMV",,,,,
"188","Mascagni","Cavalleria Rusticana: Siciliana Mascagni","BANDA MUNICIPALE","-7-00","kelly ","898a","50049","Milan","HMV",,,,,
"189","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","BANDA MUNICIPALE","-7-00","kelly ","899a","50014","Milan","HMV",,,,,
"190",,"Motivi popolari di Piedigrotto, Napoli","BANDA MUNICIPALE","-7-00","kelly ","900a","50012","Milan","HMV",,,,,
"191","Massenet","Manon: Atto 4 Massenet","BANDA MUNICIPALE","-7-00","kelly ","901a","50013","Milan","HMV",,,,,
"192","Mascagni","Mio primo, Valzer Mascagni","BANDA MUNICIPALE","-7-00","kelly ","902a","50004","Milan","HMV",,,,,
"193",,"Brigadiere Trombetta, Marcia","BANDA MUNICIPALE","-7-00","kelly ","903a","50000X","Milan","HMV",,,,,
"194","Waldteufel","Ritorno dal campo Waldteufel","BANDA MUNICIPALE","-7-00","kelly ","904a","50005","Milan","HMV",,,,,
"195",,,"BANDA MUNICIPALE",,"kelly ","905a",,"Milan","HMV",,,,,
"196","Gomez","Il Guarany: Sinfonia Gomez","BANDA MUNICIPALE","-7-00","kelly ","906a","50017","Milan","HMV",,,,,
"197","Verdi","Nabucco: Sinfonia Verdi","BANDA MUNICIPALE","-7-00","kelly ","907a","50007","Milan","HMV",,,,,
"198","Gounod","Serenata Gounod","BANDA MUNICIPALE","-7-00","kelly ","908a","50095","Milan","HMV",,,,,
"199","Travé","Tannarive, Marcia Travé","BANDA MUNICIPALE","-7-00","kelly ","909a","50008XX","Milan","HMV",,,,,
"200","Waldteufel","Mazurka bella Waldteufel","BANDA MUNICIPALE","-7-00","kelly ","910a","50002","Milan","HMV",,,,,
"201",,,"BANDA MUNICIPALE",,"kelly ","911a",,"Milan","HMV",,,,,
"202",,"Inno argentino","BANDA MUNICIPALE","-7-00","kelly ","912a","50001","Milan","HMV",,,,,
"203","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","BANDA MUNICIPALE","-7-00","kelly ","924a","50014","Milan","HMV",,,,,
"204","Beduzzi","Lena e Rosa, Polka Beduzzi","BANDA MUNICIPALE","-12-02","kelly ","5526 R","50123","Milan","HMV",,,,,
"205","Verdi","Aïda: Marcia Verdi","BANDA MUNICIPALE","-12-02","kelly ","5227 W","50124","Milan","HMV",,,,,
"206","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE","-12-02","kelly ","5528 R","50122","Milan","HMV",,,,,
"207","Ponchielli","La Gioconda: Danza delle ore Ponchielli","BANDA MUNICIPALE","-12-02","kelly ","5529 W","50125","Milan","HMV",,,,,
"208",,"Principe di Piemonte, Marcia","BANDA MUNICIPALE","-05","kelly ","7402a","90009","Milan","HMV",,,,,
"209",,"Capricciosa, Polka","BANDA MUNICIPALE","-05","kelly ","7403a","90010","Milan","HMV",,,,,
"210","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE","-05","kelly ","7404a","90011","Milan","HMV",,,,,
"211",,"Dopo il tramonto, Valzer","BANDA MUNICIPALE","-05","kelly ","7405a","90012","Milan","HMV",,,,,
"212",,"Sogno d’amore, Valzer","BANDA MUNICIPALE","-05","kelly ","7406a","90013","Milan","HMV",,,,,
"213","Alfieri","Changez la dame, Polca Alfieri","BANDA MUNICIPALE","-05","kelly ","7407a","90014","Milan","HMV",,,,,
"214",,"Capriccio, Valzer","BANDA MUNICIPALE","-05","kelly ","7408a","90015","Milan","HMV",,,,,
"215",,"Valse des rubis","BANDA MUNICIPALE","-05","kelly ","7410a","90016","Milan","HMV",,,,,
"216","Alfieri","Amor passaggero, Polca Alfieri","BANDA MUNICIPALE","-05","kelly ","7411a","90017","Milan","HMV",,,,,
"217",,"Inni patriottici","BANDA MUNICIPALE","-05","kelly ","7412a","90018","Milan","HMV",,,,,
"218","Komzák","Vindobona, Marcia Komzák","BANDA MUNICIPALE","-05","kelly ","7413a","90019","Milan","HMV",,,,,
"219",,"Fanfara dei Bersaglieri","BANDA MUNICIPALE","-05","kelly ","7414a","90020","Milan","HMV",,,,,
"220","Verdi","Rigoletto: PotpourriVerdi","BANDA MUNICIPALE","-02","kelly ","1663","50150",,"HMV",,,,,
"221","Puccini","La Tosca: PotpourriPuccini","BANDA MUNICIPALE","-02","kelly ","1664","50174",,"HMV",,,,,
"222","Puccini","La Bohème: PotpourriPuccini","BANDA MUNICIPALE","-02","kelly ","1665","50151",,"HMV",,,,,
"223","Wagner","Valkiria: La cavalcataWagner","BANDA MUNICIPALE","-02","kelly ","1666","50152",,"HMV",,,,,
"224","Massenet","Manon: MinuettoMassenet","BANDA MUNICIPALE","-02","kelly ","1667","50153",,"HMV",,,,,
"225","Adam","Se io fosse re: SinfoniaAdam","BANDA MUNICIPALE","-02","kelly ","1668","50154",,"HMV",,,,,
"226","Rossini","L’Italiana in Algeri: PotpourriRossini","BANDA MUNICIPALE","-02","kelly ","1669","50155",,"HMV",,,,,
