position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"25"	"J V Tomey"	"Riña Entre Comadres, recitado J V Tomey"		"16-11-09"	"kelly Spanish HMV "	"809y"	"3-61037"	"Barcelona"	"HMV"					
"26"	"Duque de Ribas"	"Don Alvaro: Monologo de la carcel Duque de Ribas"		"8-3-09"	"kelly Spanish HMV "	"481y"	"3-61041"	"Madrid"	"HMV"					
"27"	"Garcia Alvarez/Paco"	"La Alegria de la Huerta: Descripción de Festejos por Herberto Garcia Alvarez/Paco"		"5-3-09"	"kelly Spanish HMV "	"470y"	"3-61048"	"Madrid"	"HMV"					
"28"	"V Tomey"	"La Caza del Perro, escena cómica V Tomey"		"16-11-09"	"kelly Spanish HMV "	"715y"	"3-61049"	"Barcelona"	"HMV"					
"29"	"Dicenta"	"Entre Rocas: Relaçion del Marinero Dicenta"		"4-3-09"	"kelly Spanish HMV "	"458y"	"3-61066"	"Madrid"	"HMV"					
"30"	"Asenico/Mas/Cadenas"	"La Tragedia del Pierrot Asenico/Mas/Cadenas"		"4-3-09"	"kelly Spanish HMV "	"454y"	"3-61067"	"Madrid"	"HMV"					
"31"	"Planquette"	"Las Campanas de Carrión: Vals Planquette"		"14-1-09"	"kelly Spanish HMV "	"242y"	"2-62091"	"Madrid"	"HMV"					
"32"	"Audrán"	"Miss Helyett: Romanza de Ricardo Audrán E224"		"14-1-09"	"kelly Spanish HMV "	"243y"	"2-62092"	"Madrid"	"HMV"					
"33"	"Arrieta"	"Marina: Aria del Tenor y Coro Arrieta"		"19-1-09"	"kelly Spanish HMV "	"259y"	"2-62093"	"Madrid"	"HMV"					
"34"	"Vives"	"Los Bohemios: Coro de Bohemios Vives E223"		"11-2-09"	"kelly Spanish HMV "	"370y"	"2-62094"	"Madrid"	"HMV"					
"35"	"Valverde"	"La Gran-Vía: Caballero de Gracia Valverde AC30"		"24-2-09"	"kelly Spanish HMV "	"423y"	"2-62095"	"Madrid"	"HMV"					
"36"	"Barbieri"	"Jugar con Fuego: Coro de locos Barbieri"		"20-3-09"	"kelly Spanish HMV "	"514y"	"2-62096"	"Madrid"	"HMV"					
"37"	"Alvarez"	"Plegaria Alvarez"		"23-3-09"	"kelly Spanish HMV "	"524y"	"2-62097"	"Madrid"	"HMV"					
"38"	"Chapi"	"Mujer y Reina: Serenata Chapi, con coros"		"20-3-09"	"kelly Spanish HMV "	"513y"	"2-62098"	"Madrid"	"HMV"					
"39"	"Barbieri"	"Entre mi Mujer y el Negro: Tango Barbieri"		"15-2-09"	"kelly Spanish HMV "	"396y"	"2-62099"	"Madrid"	"HMV"					
"40"	"Chapí"	"El Milagro de la Virgen: Romanza Chapí"		"24-12-09"	"kelly Spanish HMV "	"891y"	"2-62102"	"Madrid"	"HMV"					
"41"	"Barbieri"	"Jugar con Fuego: Romanza Barbieri"		"24-12-09"	"kelly Spanish HMV "	"892y"	"2-62103"	"Madrid"	"HMV"					
"42"	"Morena"	"La Canción del Naufrago: Romanza Morena"		"23-12-09"	"kelly Spanish HMV "	"889y"	"2-62104"	"Madrid"	"HMV"					
"43"		"Soleares"		"3-12-09"	"kelly Spanish HMV "	"758y"	"3-62037"	"Madrid"	"HMV"					
"44"		"Malageuñas del Canario"		"3-12-09"	"kelly Spanish HMV "	"760y"	"3-62038"	"Madrid"	"HMV"					
"45"		"Tango de los Maestros"		"3-12-09"	"kelly Spanish HMV "	"762y"	"3-62039"	"Madrid"	"HMV"					
"46"		"Guajiras de los de Cuba"		"3-12-09"	"kelly Spanish HMV "	"763y"	"3-62040"	"Madrid"	"HMV"					
"47"		"Seguidillas Gitanas"		"3-12-09"	"kelly Spanish HMV "	"766y"	"3-62041"	"Madrid"	"HMV"					
"48"		"Tango del Ferrol"		"3-12-09"	"kelly Spanish HMV "	"767y"	"3-62042"	"Madrid"	"HMV"					
"49"		"Cartageneras"		"4-12-09"	"kelly Spanish HMV "	"776y"	"3-62043"	"Madrid"	"HMV"					
"50"		"Tango destripador y Reloj"		"4-12-09"	"kelly Spanish HMV "	"778y"	"3-62044"	"Madrid"	"HMV"					
"51"		"Farruca"		"4-12-09"	"kelly Spanish HMV "	"780y"	"3-62045"	"Madrid"	"HMV"					
"52"		"Garrotin Gitano"		"4-12-09"	"kelly Spanish HMV "	"782y"	"3-62046"	"Madrid"	"HMV"					
"53"		"Murcianas"		"3-12-09"	"kelly Spanish HMV "	"761y"	"3-62047"	"Madrid"	"HMV"					
"54"		"Guajiras"		"3-12-09"	"kelly Spanish HMV "	"764y"	"3-62048"	"Madrid"	"HMV"					
"55"		"Malagueñas de Juan Breba"		"4-12-09"	"kelly Spanish HMV "	"777y"	"3-62049"	"Madrid"	"HMV"					
"56"		"Tango politico"		"4-12-09"	"kelly Spanish HMV "	"781y"	"3-62050"	"Madrid"	"HMV"					
"57"		"Granadinas"		"4-12-09"	"kelly Spanish HMV "	"775y"	"3-62132"	"Madrid"	"HMV"					
"58"		"Guajiras Vida Mia"		"4-12-09"	"kelly Spanish HMV "	"779y"	"3-62133"	"Madrid"	"HMV"					
"59"		"La golondrina"		"8-4-09"	"kelly Spanish HMV "	"B6973-1"	"7-62012"	"USA"	"HMV"					
"60"	"Yradier"	"La Sevillana Yradier"		"13-5-09"	"kelly Spanish HMV "	"B7078-1"	"7-62019"	"USA"	"HMV"					
"61"	"Mazza"	"El Maestro Campanone: Salida de Campanone - Señorita, amigos mio Mazza 062009 062042"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"27z"	"062007"	"Madrid"	"HMV"					
"62"	"Mazza"	"El Maestro Campanone: Salida de Campanone - Señorita, amigos mio Mazza 062007 062042"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"27z"	"062009"	"Madrid"	"HMV"					
"63"	"Ganne"	"Los Saltimbanquis: Arieta de Rompeacero, A3 Ganne"	"PASCUAL MARQUINA"	"26-2-09"	"kelly Spanish HMV "	"33z"	"062010"	"Madrid"	"HMV"					
"64"	"Audran"	"La Mascota: Balada de Pipo e Coro Audran"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"29z"	"c 062011"	"Madrid"	"HMV"					
"65"		"Tierra, Romanza"	"PASCUAL MARQUINA"	"20-3-09"	"kelly Spanish HMV "	"38z"	"c 062012"	"Madrid"	"HMV"					
"66"	"Verdi"	"Rigoletto: Cortigiani Verdi, en español"	"PASCUAL MARQUINA"	"17-3-09"	"kelly Spanish HMV "	"37z"	"c 062013"	"Madrid"	"HMV"					
"67"	"Mazza"	"El Maestro Campanone Salida de Campanone - Señorita, amigos mio Mazza"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"27z"	"062042"	"Madrid"	"HMV"					
"68"	"Ganne"	"Los Saltimbanques: Arieta de Romplacero, A3 Ganne"	"PASCUAL MARQUINA"	"26-2-09"	"kelly Spanish HMV "	"33z"	"062043"	"Madrid"	"HMV"					
"69"	"Audran"	"La Mascota: Balada de Pipo e Coro Audran"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"29z"	"062044"	"Madrid"	"HMV"					
"70"		"Tierra, Romanza"	"PASCUAL MARQUINA"	"20-3-09"	"kelly Spanish HMV "	"38z"	"062045"	"Madrid"	"HMV"					
"71"	"Verdi"	"Rigoletto: Cortigiani Verdi, en español Z-052003 0262005 D"	"PASCUAL MARQUINA"	"17-3-09"	"kelly Spanish HMV "	"37z"	"062046"	"Madrid"	"HMV"					
"72"	"Guetary"	"Mi Niña Guetary"		"19-11-09"	"kelly Spanish HMV "	"C8392-1"	"2-062000"	"USA"	"HMV"					
"73"	"Alvarez"	"El canto del Presidario Alvarez"		"14-5-09"	"kelly Spanish HMV "	"C7085-1"	"2-062004"	"USA"	"HMV"					
"74"	"Arrieta"	"Marina: Romanza de tiple Arrieta"	"MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"393y"	"63744"	"Madrid"	"HMV"					
"75"	"Ganne"	"Los Saltimbanquis: Canción Ganne"	"MARQUINA"	"22-3-09"	"kelly Spanish HMV "	"521y"	"63745"	"Madrid"	"HMV"					
"76"	"Lehár"	"La Viuda Alegre: Canción de la Vilia Lehár"	"MARQUINA"	"22-3-09"	"kelly Spanish HMV "	"518y"	"63746"	"Madrid"	"HMV"					
"77"	"Barbieri"	"Jugar con Fuego: Romanza Barbieri"		"20-1-09"	"kelly Spanish HMV "	"262y"	"63748"	"Madrid"	"HMV"					
"78"	"Gaztambide"	"La Conquista de Madrid: Romanza de tiple Gaztambide"		"18-1-09"	"kelly Spanish HMV "	"255y"	"63750"	"Madrid"	"HMV"					
"79"	"Brull"	"La Buena Sombra: Canción de tiple Brull"		"16-2-09"	"kelly Spanish HMV "	"399y"	"63752"	"Barcelona"	"HMV"					
"80"	"Caballero"	"Las dos Princesas: Soledad y Coro Caballero"		"5-1-09"	"kelly Spanish HMV "	"220y"	"63754"	"Madrid"	"HMV"					
"81"	"Caballero"	"El Salto del Pasiego: Vals Caballero"		"16-1-09"	"kelly Spanish HMV "	"251y"	"63755"	"Madrid"	"HMV"					
"82"	"Chapi"	"La Tempestad: Aria de las joyas Chapi"		"16-1-09"	"kelly Spanish HMV "	"252y"	"63756"	"Madrid"	"HMV"					
"83"	"Barbieri"	"Jugar con Fuego: Romanza Barbieri"		"20-1-09"	"kelly Spanish HMV "	"261y"	"63757"	"Madrid"	"HMV"					
"84"	"Rubio/Datala"	"El Marquesito: Salida del marquesito Rubio/Datala"		"16-2-09"	"kelly Spanish HMV "	"400y"	"63758"	"Madrid"	"HMV"					
"85"	"Chueca/Valverde"	"Caramelo: Tango Chueca/Valverde"		"17- 2-09"	"kelly Spanish HMV "	"415y"	"63759"	"Madrid"	"HMV"					
"86"	"Gaztambide"	"El Juramento: Salida de la Baronesa Gaztambide"		"12-3-09"	"kelly Spanish HMV "	"498y"	"63760"	"Madrid"	"HMV"					
"87"	"Barbieri"	"Los Diamantes de la Corona: Romanza Barbieri"		"12-3-09"	"kelly Spanish HMV "	"499y"	"63761"	"Madrid"	"HMV"					
"88"	"Barbieri"	"El Diabolo en el Poder: Romanza Barbieri"		"22-3-09"	"kelly Spanish HMV "	"523y"	"63762"	"Madrid"	"HMV"					
"89"	"Chapí"	"Ninón: Romanza de Ninón Chapí"		"19-11-09"	"kelly Spanish HMV "	"719y"	"63763"	"Barcelona"	"HMV"					
"90"	"Caballero"	"Cuba libre, Vals Caballero"	"PASCUAL MARQUINA"	"11-12-09"	"kelly Spanish HMV "	"829y"	"63764"	"Madrid"	"HMV"					
"91"	"Peydró"	"Las Carceleras: Solea y Coro Peydró, con coros"	"PASCUAL MARQUINA"	"9-12-09"	"kelly Spanish HMV "	"822y"	"63768"	"Madrid"	"HMV"					
"92"	"Caballero"	"La Viejecita: Brindis Caballero"		"16-2-09"	"kelly Spanish HMV "	"405y"	"63770"	"Madrid"	"HMV"					
"93"	"Arrieta"	"El Toque de Animas: Romanza Arrieta"		"15-12-09"	"kelly Spanish HMV "	"837y"	"63775"	"Madrid"	"HMV"					
"94"	"San José"	"Patria y Bandiera, Romanza (Canción a Granada) San José"		"31-12-09"	"kelly Spanish HMV "	"908y"	"63779"	"Madrid"	"HMV"					
"95"		"Garrotin"		"27-1-09"	"kelly Spanish HMV "	"286y"	"3-63005"	"Madrid"	"HMV"					
"96"		"Una Fuerga en Sevilla"		"28-1-09"	"kelly Spanish HMV "	"296y"	"3-63006"	"Madrid"	"HMV"					
"97"		"Sevillanas"		"27-1-09"	"kelly Spanish HMV "	"290y"	"3-63007"	"Madrid"	"HMV"					
"98"		"Tango de los Tientos"		"27-1-09"	"kelly Spanish HMV "	"277y"	"3-63008"	"Madrid"	"HMV"					
"99"		"Marianas"		"27-1-09"	"kelly Spanish HMV "	"289y"	"3-63009"	"Madrid"	"HMV"					
"100"		"Soleares"		"27-1-09"	"kelly Spanish HMV "	"276y"	"3-63010"	"Madrid"	"HMV"					
"101"		"Granadinas"		"27-1-09"	"kelly Spanish HMV "	"288y"	"3-63011"	"Madrid"	"HMV"					
"102"		"Sevillanas"		"28-1-09"	"kelly Spanish HMV "	"295y"	"3-63012"	"Madrid"	"HMV"					
"103"		"Tarantas (De noche y dia)"		"19-12-09"	"kelly Spanish HMV "	"857y"	"3-63013"	"Madrid"	"HMV"					
"104"		"Tientos (A mí mi mare me bendijo)"		"19-12-09"	"kelly Spanish HMV "	"860y"	"3-63014"	"Madrid"	"HMV"					
"105"		"Malagueñas estilo Chacón (Son desabríos)"		"19-12-09"	"kelly Spanish HMV "	"861y"	"3-63015"	"Madrid"	"HMV"					
"106"		"Soleares (Un día era rey)"		"19-12-09"	"kelly Spanish HMV "	"862y"	"3-63016"	"Madrid"	"HMV"					
"107"		"Tangos (Con Jesús y le digo)"		"19-12-09"	"kelly Spanish HMV "	"864y"	"3-63017"	"Madrid"	"HMV"					
"108"		"Sevillanas Nº 1 (Me lo pedia), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"865y"	"3-63018"	"Madrid"	"HMV"					
"109"		"Cartageneras (Acabaran de una vez)"		"19-12-09"	"kelly Spanish HMV "	"858y"	"3-63019"	"Madrid"	"HMV"					
"110"		"Soleares (Un día era yo la alegría de mi casa)"		"19-12-09"	"kelly Spanish HMV "	"859y"	"3-63020"	"Madrid"	"HMV"					
"111"	"A la Gabriela"	"Tarantas de la Gabriela A la Gabriela"		"19-12-09"	"kelly Spanish HMV "	"863y"	"3-63021"	"Madrid"	"HMV"					
"112"		"Sevillanas Nº 2 (Por lo mudable), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"866y"	"3-63022"	"Madrid"	"HMV"					
"113"		"Peteneras Nº 1 (Yo no creía en mi mare)"		"20-12-09"	"kelly Spanish HMV "	"867y"	"3-63023"	"Madrid"	"HMV"					
"114"		"Peteneras Nº 2 (Yo soy como aquel fiel peregrino)"		"20-12-09"	"kelly Spanish HMV "	"868y"	"3-63024"	"Madrid"	"HMV"					
"115"		"Farruca (La Virgen iba caminando)"		"20-12-09"	"kelly Spanish HMV "	"869y"	"3-63025"	"Madrid"	"HMV"					
"116"		"Tango (Al escucharlo)"		"20-12-09"	"kelly Spanish HMV "	"870y"	"3-63026"	"Madrid"	"HMV"					
"117"		"Seguidillas gitanas (Si supiera las lenguas)"		"20-12-09"	"kelly Spanish HMV "	"871y"	"3-63027"	"Madrid"	"HMV"					
"118"		"Soleá (Castillitos grandes he visto)"		"20-12-09"	"kelly Spanish HMV "	"872y"	"3-63028"	"Madrid"	"HMV"					
"119"		"Tango de la Tontona (La luz del entendimiento)"		"20-12-09"	"kelly Spanish HMV "	"873y"	"3-63029"	"Madrid"	"HMV"					
"120"		"Bullería, Canto gitana (Yo nací en Argel)"		"20-12-09"	"kelly Spanish HMV "	"874y"	"3-63030"	"Madrid"	"HMV"					
"121"		"Sevillanas boleras Nº 1 (Mi dijiste que era fea), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"875y"	"3-63031"	"Madrid"	"HMV"					
"122"		"Sevillanas Nº 3 (La fábrica de tabacos)"		"20-12-09"	"kelly Spanish HMV "	"876y"	"3-63032"	"Madrid"	"HMV"					
"123"	"Giménez/Nieto"	"El Berbero de Sevilla: Polonesa Giménez/Nieto"		"27-1-09"	"kelly Spanish HMV "	"19z"	"063021"	"Madrid"	"HMV"					
"124"	"Bizet"	"Carmen: Chanson bohema Bizet"	"PERCY PITT"	"9-11-09"	"kelly Spanish HMV "	"3816f"	"2-063000"	"London"	"HMV"					
"125"	"Chapí"	"Las Hijas del Zabedeo: Carceleras Chapí"		"28-7-09"	"kelly Spanish HMV "	"3551f"	"2-063001"	"London"	"HMV"					
"126"	"Bizet"	"Carmen: Aria de la carta Bizet"	"PERCY PITT"	"8-11-09"	"kelly Spanish HMV "	"3806f"	"2-063002"	"London"	"HMV"					
"127"	"Bizet"	"Carmen: Habanera Bizet"	"PERCY PITT"	"5-11-09"	"kelly Spanish HMV "	"3800f"	"2-063003"	"London"	"HMV"					
"128"	"Serrano"	"El Mal de Amores: Dúo Serrano"		"16-2-09"	"kelly Spanish HMV "	"398y"	"64299"	"Madrid"	"HMV"					
"129"	"Lehár"	"La Viuda Alegre: Marcha Lehár"		"17-3-09"	"kelly Spanish HMV "	"507y"	"64300"	"Madrid"	"HMV"					
"130"	"Gaztambide"	"El Juramento: Dúo de la Diana Gaztambide"		"22-3-09"	"kelly Spanish HMV "	"520y"	"64301"	"Madrid"	"HMV"					
"131"	"Lehár"	"La Viuda Alegre: Dúo 3 acto Lehár"		"22-3-09"	"kelly Spanish HMV "	"517y"	"64302"	"Madrid"	"HMV"					
"132"	"Arrieta"	"Marina: Dúo de tiple y tenor Arrieta"		"15-2-09"	"kelly Spanish HMV "	"395y"	"64305"	"Madrid"	"HMV"					
"133"	"Rubio/Catalá"	"El Marquesito: Dúo Rubio/Catalá"		"17-2-09"	"kelly Spanish HMV "	"412y"	"64306"	"Madrid"	"HMV"					
"134"	"Chapí"	"La Revoltosa: Dúo Chapí"		"16-2-09"	"kelly Spanish HMV "	"402y"	"64307"	"Madrid"	"HMV"					
"135"	"Chapí"	"El Barquillero: Dúo de tiples Chapí"		"16-2-09"	"kelly Spanish HMV "	"404y"	"64308"	"Madrid"	"HMV"					
"136"	"Gaztambide"	"El Juramento: Dúo de la Diana Gaztambide"		"5-1-09"	"kelly Spanish HMV "	"221y"	"64309"	"Madrid"	"HMV"					
"137"	"Caballero"	"El Dúo de la Africana: Dúo Caballero"		"18-1-09"	"kelly Spanish HMV "	"254y"	"64310"	"Madrid"	"HMV"					
"138"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"		"15-2-09"	"kelly Spanish HMV "	"397y"	"64311"	"Madrid"	"HMV"					
"139"	"Caballero"	"Los Dineros del Sacristán: Dúo Caballero"		"17-2-09"	"kelly Spanish HMV "	"410y"	"64312"	"Madrid"	"HMV"					
"140"	"Chapí"	"Los Buenos Mozos: Dúo Chapí"		"17-2-09"	"kelly Spanish HMV "	"411y"	"64313"	"Madrid"	"HMV"					
"141"	"Serrano"	"La Mazorca Roja: Dúo Serrano"		"16-2-09"	"kelly Spanish HMV "	"407y"	"64314"	"Madrid"	"HMV"					
"142"	"Serrano"	"La Casita Blanca: Dúo Serrano"		"17-2-09"	"kelly Spanish HMV "	"413y"	"64315"	"Madrid"	"HMV"					
"143"	"Chueca"	"Agua Azucarillos y Aguardiente: Cuarteto cómico Chueca"		"2-12-09"	"kelly Spanish HMV "	"755y"	"64316"	"Madrid"	"HMV"					
"144"	"Serrano"	"La Alegria del Batallón: Couplets del Gato Serrano"		"7-12-09"	"kelly Spanish HMV "	"817y"	"64317"	"Madrid"	"HMV"					
"145"	"Chueca"	"Agua Azucarillos y Aguardiente: Pasacalle de los MantonesChueca"		"7-12-09"	"kelly Spanish HMV "	"818y"	"64318"	"Madrid"	"HMV"					
"146"	"Chapí"	"El Barquerillo: Dúo, Pasodoble y Jota Chapí"		"9-12-09"	"kelly Spanish HMV "	"821y"	"64322"	"Madrid"	"HMV"					
"147"	"Estelles/Valverde"	"La Marcha de Cadiz: Mazurca del Clarinete Estelles/Valverde"		"3-12-09"	"kelly Spanish HMV "	"772y"	"64323"	"Madrid"	"HMV"					
"148"	"Chapí"	"La Cara de Dios: Dúo de baritono y tiple Chapí"		"31-12-09"	"kelly Spanish HMV "	"905y"	"64324"	"Madrid"	"HMV"					
"149"		"Agua Azucarillos y Aguardiente: Paso doble de los Barquilleros"		"3-12-09"	"kelly Spanish HMV "	"773y"	"64343"	"Madrid"	"HMV"					
"150"	"Caballero"	"Los Sobrinos del Capitan Grant: Dúo Caballero"		"4-12-09"	"kelly Spanish HMV "	"784y"	"64344"	"Madrid"	"HMV"					
"151"	"Bretón"	"La Dolores: Pasa calle Bretón"	"CASALS"	"5-2-09"	"kelly Spanish HMV "	"325y"	"2-60272"	"Madrid"	"HMV"					
"152"	"Saint-Saëns"	"Primera mazurka Saint-Saëns"	"CASALS"	"5-2-09"	"kelly Spanish HMV "	"327y"	"2-60273"	"Madrid"	"HMV"					
"153"	"Caballero"	"La viejecita: Minueto Caballero"	"CASALS"	"5-2-09"	"kelly Spanish HMV "	"331y"	"2-60274"	"Madrid"	"HMV"					
"154"	"Lehár"	"La Viuda alegre: Vals Lehár"	"CASALS"	"5-2-09"	"kelly Spanish HMV "	"333y"	"2-60275"	"Madrid"	"HMV"					
"155"	"Neil Moret"	"La Japonesa, Fantasia Neil Moret"	"CASALS"	"5-2-09"	"kelly Spanish HMV "	"329y"	"2-60276"	"Madrid"	"HMV"					
"156"	"Barbieri"	"Pan y Toros, Fantasia Barbieri"	"CASALS"	"5-2-09"	"kelly Spanish HMV "	"330y"	"2-60277"	"Madrid"	"HMV"					
"157"	"Massenet"	"Manon: Minueto Massenet"	"CASALS"	"6-2-09"	"kelly Spanish HMV "	"345y"	"2-60278"	"Madrid"	"HMV"					
"158"	"Wagner"	"Walkiria: Cabalgata Wagner"	"CASALS"	"10-2-09"	"kelly Spanish HMV "	"365y"	"2-60279"	"Madrid"	"HMV"					
"159"	"Juarranz"	"La Giralda, Paso doble taurino Juarranz"	"CASALS"	"6-2-09"	"kelly Spanish HMV "	"335y"	"2-60280"	"Madrid"	"HMV"					
"160"	"Saint-Saëns"	"Sanson y Dalila: Coro y Bacanal Saint-Saëns"	"CASALS"	"6-2-09"	"kelly Spanish HMV "	"341y"	"2-60281"	"Madrid"	"HMV"					
"161"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"28z"	"064006"	"Madrid"	"HMV"					
"162"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"	"PASCUAL MARQUINA"	"18-1-09"	"kelly Spanish HMV "	"18z"	"064007"	"Madrid"	"HMV"					
"163"	"Brull"	"La Buena Sombra: Dúo Brull"		"16-2-09"	"kelly Spanish HMV "	"31z"	"064008"	"Madrid"	"HMV"					
"164"	"Jones"	"La Geisha: Fantasia Jones"	"CASALS"	"10-2-09"	"kelly Spanish HMV "	"367y"	"2-60282"	"Madrid"	"HMV"					
"165"	"Messager"	"Isoline Ballet: Mazurka Messager"	"CASALS"	"6-2-09"	"kelly Spanish HMV "	"344y"	"2-60283"	"Madrid"	"HMV"					
"166"	"Brull"	"La Buena Sombra: Dúo Brull"		"16-2-09"	"kelly Spanish HMV "	"31z"	"064023"	"Madrid"	"HMV"					
"167"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"	"PASCUAL MARQUINA"	"18-1-09"	"kelly Spanish HMV "	"18z"	"064024"	"Madrid"	"HMV"					
"168"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"28z"	"064025"	"Madrid"	"HMV"					
"169"	"Arrieta"	"Marina: Cuarteto Arrieta"		"24-3-09"	"kelly Spanish HMV "	"41z"	"064026"	"Madrid"	"HMV"					
"170"	"Vives"	"La Rabalera: Dúo Vives"		"16-2-09"	"kelly Spanish HMV "	"30z"	"064027"	"Madrid"	"HMV"					
