position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"25"	"Pressel"	"An der Weser Pressel"		"- -"	"kelly German HMV "	"IZ 10217"	"22042"	"Berlin"	"HMV"					
"26"	"Pressel"	"An der Weser Pressel"	"JOHANNES SEMFKE as SIEGFRIED STEINERBerlin, Germany"	"-04"	"kelly "	"34"	"22178"	"Berlin, Germany"	"HMV"					
"27"	"Pressel"	"An der Weser Pressel"	"WILHELM KRÜGER as FRITZ WILHELM"	"-04"	"kelly "	"114"	"25010"	"Berlin, Germany"	"HMV"					
"28"	"Pressel"	"An der Weser Pressel"	"ROBERT LEONHARDT"	"-02"	"kelly "	"2850 B"	"42055'"		"HMV"					
"29"	"Pressel"	"An der Weser Pressel"	"GUSTAV WASCHOW"	"-01"	"kelly "	"495g"	"42188"		"HMV"					
"30"	"Pressel"	"An der Weser Pressel"	"FRANZ BIRRENKOVEN"	"-8-06"	"kelly "	"4442h"	"X-22395"	"Frankfurt/Main"	"HMV"					
"31"	"Pressel"	"An der Weser Pressel"	"CARL NEBE"	"-03"	"kelly "	"SD 206 y"	"042027"		"HMV"					
"32"	"Pressel"	"An der Weser Pressel, mit Klavier"	"ADOLF LIEBAN"	"-08"	"kelly "	"13543u"	"X-22912"		"HMV"					
"33"	"Pressel"	"An der Weser Pressel - Nachtigallschlag und Drosselsang...und Sang von Drosseln und Sprosser"	"Besitz CARL REICH - Vogelsang mit Schrammelorchester"	"-5-29"	"kelly "	"BL 5374-2"	"8-49308 EG1383"		"HMV"					
"34"	"Pressel"	"An der WeserPressel"	"MILITÄR ORCHESTER"	"8-2-28"	"kelly "	"BLR 3849-1"			"HMV"					
"35"	"Pressel"	"An der WeserPressel"	"MILITÄR ORCHESTER"	"8-2-28"	"kelly "	"BLR 3849-2"			"HMV"					
"36"	"PRESSEL"	"An der Wese"	"Hans Bode, trumpet"		"gray "	"2D 153"	"EH671"		"Electrola"					
"37"	"PRESSEL"	"An der Weser"	"Willi Domgraf-Fassbänder, baritone"	"1927-10-10"	"gray "	"2- 20386"	"P-9564"		"Parlophone"					
"38"	"PRESSEL"	"An der Weser"	"Franz Völker, tenor"		"gray "	"bi 405 bi"	"19729"		"Polydor"					
"39"	"PRESSEL"	"An der Weser"	"Orchester des deutschen Opernhauses"	"1939-01-27"	"gray "	"gr 8258 gr IX"	"11048"		"Polydor"	"Erlich"				
"40"	"PRESSEL"	"An der Weser"	"Orchester der Staatsoper"	"1940-04-13"	"gray "	"gs 1462 gs IX"	"15352"		"Polydor"	"Erlich"				
"41"	"PRESSEL"	"An der Weser"	"Orchester der Staatsoper"	"1939-08-31"	"gray "	"024604"	"E3051"		"Telefunken"					
