position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"28"	"MOZART"	"Le nozze di Figaro, KV492"	"BBC Symphony Orchestra"	"1971-04-16"	"gray "		"6707 014"		"Philips"					
"29"	"MOZART"	"Le nozze di Figaro, KV492 - selections"	"BBC Symphony Orchestra"	"1971-04-16"	"gray "		"6500 434"		"Philips"					
"30"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Concertgebouworkest"	"1976-11-15"	"gray "		"9500 323"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"31"	"BERLIOZ"	"Lélio, op. 14b"	"London Symphony Orchestra"	"1980-07-17"	"gray "		"9500 944"	"London, Watford Town Hall"	"Philips"					
"32"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"London Symphony Orchestra"	"1962-04-13"	"gray "		"UNISSUED"	"London, Walthamstow Assembly Hall"	"Philips"	"need"				
"33"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"London Symphony Orchestra"	"1976-04-22"	"gray "		"9500 160"	"London, Henry Wood Hall"	"Philips"					
"34"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Philharmonia Orchestra"	"1959-05-21"	"gray "			"London, Kingsway Hall"						
"35"	"MOZART"	"Divertimento No. 17 in D major, KV334 - Menuetto"	"Philharmonia Orchestra"	"1959-05-21"	"gray "			"London, Kingsway Hall"						
"36"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Philharmonia Orchestra"	"1959-05-21"	"gray "			"London, Kingsway Hall"						
"37"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Philharmonia Orchestra"	"1959-05-22"	"gray "			"London, Kingsway Hall"						
"38"	"MOZART"	"Minuet in C major, KV409"	"Philharmonia Orchestra"	"1959-05-22"	"gray "			"London, Kingsway Hall"						
"39"	"MOZART"	"3 German dances, KV605"	"Philharmonia Orchestra"	"1959-05-22"	"gray "			"London, Kingsway Hall"						
"40"	"SIBELIUS"	"Symphony No. 5 in E-flat major, op. 82"	"Boston Symphony Orchestra"	"1975-01-04"	"gray "		"9500 294"		"Philips"					
"41"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Boston Symphony Orchestra"	"1975-01-04"	"gray "		"9500 294"		"Philips"					
"42"	"SIBELIUS"	"Symphony No. 5 in E-flat major, op. 82"	"Boston Symphony Orchestra"	"1975-01-04"	"gray "		"6500 959"		"Philips"					
"43"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Boston Symphony Orchestra"	"1975-01-04"	"gray "		"6500 959"		"Philips"					
"44"	"SIBELIUS"	"Symphony No. 3 in C major, op. 52"	"Boston Symphony Orchestra"	"1975-11-29"	"gray "		"9500 142"		"Philips"					
"45"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"Boston Symphony Orchestra"	"1975-11-29"	"gray "		"9500 142"		"Philips"					
"46"	"SIBELIUS"	"Symphony No. 4 in A minor, op. 63"	"Boston Symphony Orchestra"	"1975-12-01"	"gray "		"9500 143"		"Philips"					
"47"	"SIBELIUS"	"Tapiola, op. 12"	"Boston Symphony Orchestra"	"1975-12-01"	"gray "		"9500 143"		"Philips"					
"48"	"SIBELIUS"	"Symphony No. 1 in E minor, op. 39"	"Boston Symphony Orchestra"	"1976-04-03"	"gray "		"9500 140"		"Philips"					
"49"	"SIBELIUS"	"Finlandia, op. 26"	"Boston Symphony Orchestra"	"1976-04-03"	"gray "		"9500 140"		"Philips"					
"50"	"HAYDN"	"Symphony No. 88 in G major"	"Concertgebouworkest"	"1975-11-02"	"gray "		"9500 138"		"Philips"					
"51"	"HAYDN"	"Symphony No. 99 in major in E-flat major"	"Concertgebouworkest"	"1975-11-02"	"gray "		"9500 138"		"Philips"					
"52"	"HAYDN"	"Symphony No. 87 in A major"	"Concertgebouworkest"	"1976-11-06"	"gray "		"9500 303"		"Philips"					
"53"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"Concertgebouworkest"	"1976-11-06"	"gray "		"9500 303"		"Philips"					
"54"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Concertgebouworkest"	"1977-11-05"	"gray "		"9500 510"		"Philips"					
"55"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Concertgebouworkest"	"1977-11-05"	"gray "		"9500 510"		"Philips"					
"56"	"HAYDN"	"Symphony No. 86 in D major"	"Concertgebouworkest"	"1979-05-19"	"gray "		"9500 678"		"Philips"					
"57"	"HAYDN"	"Symphony No. 98 in B-flat major"	"Concertgebouworkest"	"1979-05-19"	"gray "		"9500 678"		"Philips"					
"58"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Concertgebouworkest"	"1979-05-21"	"gray "		"9500 679"		"Philips"					
"59"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Concertgebouworkest"	"1979-05-21"	"gray "		"9500 679"		"Philips"					
"60"	"MUSSORGSKY"	"Pictures at an exhibition"	"Concertgebouworkest"	"1979-11-12"	"gray "		"9500 744"		"Philips"					
"61"	"MUSSORGSKY"	"Night on bald mountain"	"Concertgebouworkest"	"1979-11-12"	"gray "		"9500 744"		"Philips"					
"62"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"London Symphony Orchestra"	"1961-11-27"	"gray "		"6500 559"		"Philips"					
"63"	"BERLIOZ"	"Béatrice et Bénédict"	"London Symphony Orchestra"	"1962-04-22"	"gray "		"SOL256"		"L'Oiseau Lyre"					
"64"	"BERLIOZ"	"Béatrice et Bénédict"	"London Symphony Orchestra"	"1962-04-22"	"gray "		"SOL257"		"L'Oiseau Lyre"					
"65"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"BBC Symphony Orchestra"	"1974-04-29"	"gray "		"6500 975"		"Philips"					
"66"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"BBC Symphony Orchestra"	"1974-04-29"	"gray "		"6500 975"		"Philips"					
"67"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"BBC Symphony Orchestra"	"1971-09-21"	"gray "		"6500 313"		"Philips"					
"68"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"BBC Symphony Orchestra"	"1971-09-21"	"gray "		"6500 313"		"Philips"					
"69"	"TCHAIKOVSKY"	"Violin concerto in D major, op. 35"	"BBC Symphony Orchestra"	"1975-12-30"	"gray "		"9500 146"		"Philips"					
"70"	"TCHAIKOVSKY"	"Serenade melalcolique"	"BBC Symphony Orchestra"	"1975-12-30"	"gray "		"9500 146"		"Philips"					
"71"	"BEETHOVEN"	"Mass in C major, op. 86"	"London Symphony Orchestra"	"1977-11-30"	"gray "		"9500 636"	"London, All Saints, Tooting"	"Philips"					
"72"	"HANDEL"	"Messiah - excerpts"	"London Symphony Orchestra"	"1966-06-24"	"gray "		"6500 205"		"Philips"					
"73"	"MENDELSSOHN"	"A Midsummer night's dream"	"Boston Symphony Orchestra"	"1975-12-01"	"gray "		"9500 068"		"Philips"					
"74"	"MOZART"	"Ave verum corpus - Motet, KV618"	"London Symphony Orchestra; London Symphony Chorus"	"1971-04-03"	"gray "		"6707 016"	"London, Walthamstow Assembly Hall"	"Philips"					
"75"	"GRIEG"	"op. 16"	"BBC Symphony Orchestra"	"1971-01-09"	"gray "		"6500 166"		"Philips"					
"76"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"BBC Symphony Orchestra"	"1971-01-09"	"gray "		"6500 166"		"Philips"					
"77"	"BEETHOVEN"	"Overtures"	"Symphonieorchester des Bayerischen Rundfunks"	"1985-10-29"	"gray "		"M-42103"	"München, Herkules-Saal"	"CBS Masterworks"					
"78"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"6769 014"		"Philips"					
"79"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"9500 523"		"Philips"					
"80"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"9500 524"		"Philips"					
"81"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"9500 525"		"Philips"					
"82"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"BBC Symphony Orchestra"	"1970-09-15"	"gray "		"6500 179"	"London, Wembley Town Hall"	"Philips"					
"83"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy overture"	"Boston Symphony Orchestra"	"1979-04-21"	"gray "		"9500 892"	"Boston, Symphony Hall"	"Philips"					
"84"	"TCHAIKOVSKY"	"Ballet Music from Operas"	"Orchestra of the Royal Opera House, Covent Garden"	"1977-12-14"	"gray "		"9500 508"	"London, Henry Wood Hall"	"Philips"					
"85"	"BERLIOZ"	"Benvenuto Cellini, op. 23"	"Orchestra of the Royal Opera House, Covent Garden"	"1972-07-08"	"gray "		"6500 494"	"London, Wembley Town Hall"	"Philips"					
"86"	"BERLIOZ"	"Benvenuto Cellini, op. 23"	"Orchestra of the Royal Opera House, Covent Garden"	"1972-07-08"	"gray "		"6500 495"	"London, Wembley Town Hall"	"Philips"					
"87"	"BERLIOZ"	"Benvenuto Cellini, op. 23"	"Orchestra of the Royal Opera House, Covent Garden"	"1972-07-08"	"gray "		"6500 496"	"London, Wembley Town Hall"	"Philips"					
"88"	"BERLIOZ"	"Benvenuto Cellini, op. 23"	"Orchestra of the Royal Opera House, Covent Garden"	"1972-07-08"	"gray "		"6500 497"	"London, Wembley Town Hall"	"Philips"					
"89"	"BERLIOZ"	"Benvenuto Cellini, op. 23"	"BBC Symphony Orchestra"	"1972-07-08"	"gray "		"6707 019"		"Philips"					
"90"	"TIPPETT"	"Suite for the birthday of Prince Charles"	"London Symphony Orchestra"	"1975-12-10"	"gray "		"9500 107"	"London, Wembley Town Hall"	"Philips"					
"91"	"SIBELIUS"	"Swan"	"Boston Symphony Orchestra"	"1976-12-04"	"gray "		"9500 291"	"Boston, Symphony Hall"	"Philips"					
"92"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Boston Symphony Orchestra"	"1976-04-03"	"gray "		"9500 141"	"Boston, Symphony Hall"	"Philips"					
"93"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"BBC Symphony Orchestra"	"1970-09-15"	"gray "		"6500 141"		"Philips"					
"94"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"BBC Symphony Orchestra"	"1975-12-13"	"gray "		"9500 160"	"London, Wembley Town Hall"	"Philips"					
"95"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"BBC Symphony Orchestra"	"1972-10-05"	"gray "		"6500 462"	"London, Walthamstow Assembly Hall"	"Philips"					
"96"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"BBC Symphony Orchestra"	"1973-03-16"	"gray "		"6500 462"	"London, Wembley Town Hall"	"Philips"					
"97"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"London Symphony Orchestra"	"1963-04-16"	"gray "		"835188 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Lauterslager/Witteveen/Janszen"				
"98"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Concertgebouworkest"	"1974-01-09"	"gray "		"6500 774"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"99"	"BERLIOZ"	"Grande symphonie funèbre et triomphale, op. 15"	"London Symphony Orchestra"	"1969-06-08"	"gray "		"6500 248"	"London, Wembley Town Hall"	"Philips"					
"100"	"TIPPETT"	"Symphony No. 1 in C major"	"London Symphony Orchestra"	"1975-12-10"	"gray "		"9500 107"	"London, Wembley Town Hall"	"Philips"					
"101"	"MOZART"	"Symphony No. 14 in A major, KV114 - Minuetto"	"London Symphony Orchestra"	"1964-05-05"	"gray "		"CXL25"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Lauterslager/Witteveen/Vos"				
"102"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"London Symphony Orchestra"	"1963-11-27"	"gray "		"835262 AY"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Witteveen/Janszen"				
"103"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"BBC Symphony Orchestra"	"1975-02-27"	"gray "		"9500 032"		"Philips"					
"104"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Boston Symphony Orchestra"	"1976-01-06"	"gray "		"9500 068"	"Boston, Symphony Hall"	"Philips"					
"105"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"BBC Symphony Orchestra"	"1974-07-11"	"gray "		"6500 463"	"London, Wembley Town Hall"	"Philips"					
"106"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1976-04-22"	"gray "		"9500 160"	"London, Henry Wood Hall"	"Philips"					
"107"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Concertgebouworkest"	"1975-11-10"	"gray "		"9500 132"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"108"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Concertgebouworkest"	"1978-11-08"	"gray "		"9500 317"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"109"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Concertgebouworkest"	"1977-11-07"	"gray "		"9500 511"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"110"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Boston Symphony Orchestra"	"1980-03-15"	"gray "		"9500 890"	"Boston, Symphony Hall"	"Philips"					
"111"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"6703 027"		"Philips"					
"112"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"9500 125"		"Philips"					
"113"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"9500 126"		"Philips"					
"114"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"9500 127"		"Philips"					
"115"	"BERLIOZ"	"Tristia, op. 18, no. 3 - Marche funèbre pour la dernière scene d'Hamlet"	"London Symphony Orchestra; John Alldis Choir"	"1969-05-03"	"gray "		"802913 AY"	"Wembley, Brent Town Hall"	"Philips"	"Smith/Witteveen/Heijkoop"				
"116"	"BERLIOZ"	"Tristia, op. 18, no. 2 - La mort d'Ophelie; Meditation religieuse, op. 18, no. 1"	"London Symphony Orchestra"	"1980-07-17"	"gray "		"9500 944"	"London, Watford Town Hall"	"Philips"					
"117"	"BERLIOZ"	"Les Troyens"	"Orchestra of the Royal Opera House, Covent Garden"	"1969-09-19"	"gray "		"6500 029"		"Philips"					
"118"	"BERLIOZ"	"Les Troyens"	"Orchestra of the Royal Opera House, Covent Garden"	"1969-09-19"	"gray "		"6500 030"		"Philips"					
"119"	"BERLIOZ"	"Les Troyens"	"Orchestra of the Royal Opera House, Covent Garden"	"1969-09-19"	"gray "		"6500 031"		"Philips"					
"120"	"BERLIOZ"	"Les Troyens"	"Orchestra of the Royal Opera House, Covent Garden"	"1969-09-19"	"gray "		"6500 032"		"Philips"					
"121"	"BERLIOZ"	"Les Troyens"	"Orchestra of the Royal Opera House, Covent Garden"	"1969-09-19"	"gray "		"6500 033"		"Philips"					
"122"	"BERLIOZ"	"Les Troyens à Carthage. Part II, act 3. Prélude"	"London Symphony Orchestra"	"1969-05-03"	"gray "		"802913 AY"	"Wembley, Brent Town Hall"	"Philips"					
"123"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-07-02"	"gray "		"6769 020"	"London, Watford Town Hall"	"Philips"					
"124"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-07-02"	"gray "		"6769 020"	"London, Watford Town Hall"	"Philips"					
"125"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"London Symphony Orchestra"	"1965-01-16"	"gray "		"835317 AY, 6570 188"	"Wembley, Brent Town Hall"	"Philips"					
"126"	"MOZART"	"Vesperae Solennes de Confessore; Exsultate Jubilate; Kyrie; Ave Verum Corpus."	"London Symphony Orchestra"	"1971-04-04"	"gray "		"6500 271"	"London, Wembley Town Hall"	"Philips"					
"127"	"MASSENET"	"Werther"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-02-17"	"gray "		"9500 877"		"Philips"					
"128"	"MASSENET"	"Werther"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-02-17"	"gray "		"9500 878"		"Philips"					
"129"	"MASSENET"	"Werther"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-02-17"	"gray "		"9500 879"		"Philips"					
"130"	"HAYDN"	"Symphony No. 88 in G major"	"Concertgebouworkest"	"1975-06-18"	"gray "		"9500 139"		"Eterna"					
"131"	"SIBELIUS"		"Boston Symphony Orchestra"	"1975-12-01"	"gray "		"9500 293"	"Boston, Symphony Hall"	"Philips"					
"132"	"SIBELIUS"		"Boston Symphony Orchestra"	"1976-04-03"	"gray "		"9500 290"	"Boston, Symphony Hall"	"Philips"					
"133"	"SIBELIUS"		"Boston Symphony Orchestra"	"1976-04-03"	"gray "		"9500 291"	"Boston, Symphony Hall"	"Philips"					
"134"	"ELGAR"	"Cockaigne Overture, op. 40"	"London Symphony Orchestra"	"1965-01-16"	"gray "		"835317 AY, 6570 188"	"Wembley, Brent Town Hall"	"Philips"					
"135"	"WOLF"	"Italienische Serenade"	"Juilliard String Quartet"	"1959-05-21"	"gray "		"LSC-2524"	"New York, RCA Victor Studio B"	"RCA Victor"					
"136"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"London Symphony Orchestra"	"1961-11-27"	"gray "		"835113 AY"	"London, Walthamstow Town Hall"	"Philips"					
"137"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"London Symphony Orchestra"	"1961-11-27"	"gray "		"835113 AY"	"London, Walthamstow Town Hall"	"Philips"					
"138"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"London Symphony Orchestra"	"1962-04-13"	"gray "		"835133 AY"	"London, Walthamstow Town Hall"	"Philips"					
"139"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"London Symphony Orchestra"	"1963-11-25"	"gray "		"835252 AY"	"London, Walthamstow Town Hall"	"Philips"					
"140"	"MOZART"	"Symphony No. 29 in A major, KV201"	"London Symphony Orchestra"	"1963-11-26"	"gray "		"835262 AY"	"London, Walthamstow Town Hall"	"Philips"					
"141"	"MOZART"	"Symphony No. 32 in G major, KV318"	"London Symphony Orchestra"	"1963-11-29"	"gray "		"835262 AY"	"London, Walthamstow Town Hall"	"Philips"					
"142"	"STRAVINSKY"	"Symphony in three movements"	"London Symphony Orchestra"	"1964-01-03"	"gray "		"835242 AY"	"London, Walthamstow Town Hall"	"Philips"					
"143"	"STRAVINSKY"	"Orpheus"	"London Symphony Orchestra"	"1964-01-03"	"gray "		"835242 AY"	"London, Walthamstow Town Hall"	"Philips"					
"144"	"TIPPETT"	"Concerto for orchestra"	"London Symphony Orchestra"	"1964-08-16"	"gray "		"835288 AY"	"Wembley, Brent Town Hall"	"Philips"					
"145"	"STRAVINSKY"	"Symphony in C major"	"London Symphony Orchestra"	"1965-09-17"	"gray "		"835365 AY"	"London, Walthamstow Town Hall"	"Philips"					
"146"	"STRAVINSKY"	"Jeu de cartes"	"London Symphony Orchestra"	"1965-09-19"	"gray "		"835365 AY"	"London, Walthamstow Town Hall"	"Philips"					
"147"	"BERLIOZ"	"Le Roi Lear - Overture, op. 4"	"London Symphony Orchestra"	"1965-10-08"	"gray "		"835367 AY, 6527 179"	"London, Walthamstow Town Hall"	"Philips"					
"148"	"BERLIOZ"	"Les Francs-juges, Overture, op. 3"	"London Symphony Orchestra"	"1965-10-08"	"gray "		"835367 AY, 6527 179"	"London, Walthamstow Town Hall"	"Philips"					
"149"	"BERLIOZ"	"Le Corsaire - Overture, op. 21"	"London Symphony Orchestra"	"1965-10-08"	"gray "		"835367 AY, 6527 179"	"London, Walthamstow Town Hall"	"Philips"					
"150"	"BERLIOZ"	"Waverley Overture, op. 1"	"London Symphony Orchestra"	"1965-10-08"	"gray "		"835367 AY, 6527 179"	"London, Walthamstow Town Hall"	"Philips"					
"151"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"London Symphony Orchestra"	"1965-10-10"	"gray "		"835367 AY, 6527 179"	"London, Walthamstow Town Hall"	"Philips"					
"152"	"TIPPETT"	"Symphony No. 2"	"London Symphony Orchestra"	"1967-03-22"	"gray "		"ZRG535"	"London, Kingsway Hall"	"Argo"					
"153"	"DVORÁK"	"Serenade in E major, op. 22"	"London Symphony Orchestra"	"1968-03-01"	"gray "		"839706 LY"	"Wembley, Brent Town Hall"	"Philips"					
"154"	"DVORÁK"	"Symphonic variations, op. 78"	"London Symphony Orchestra"	"1968-03-01"	"gray "		"839706 LY"	"Wembley, Brent Town Hall"	"Philips"					
"155"		"A festival of Christmas carols"	"London Symphony Orchestra; John Alldis Choir"	"1979-12-20"	"gray "		"9500 779"	"London, Henry Wood Hall"	"Philips"					
"156"	"ROSSINI"	"Semiramide - Overture"	"Royal Philharmonic Orchestra"	"1961-06-18"	"gray "		"CSD1436"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"157"	"ROSSINI"	"Il signor Bruschino - Overture"	"Royal Philharmonic Orchestra"	"1961-06-18"	"gray "		"CSD1436"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"158"	"ROSSINI"	"Guillaume Tell - Overture"	"Royal Philharmonic Orchestra"	"1961-06-18"	"gray "		"CSD1436"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"159"	"STRAVNSKY"	"Oedipus Rex"	"Royal Philharmonic Orchestra"	"1961-11-15"	"gray "		"ASD511"	"London, Kingsway Hall"	"HMV"					
"160"	"ROSSINI"	"Tancredi - Overture"	"Royal Philharmonic Orchestra"	"1961-10-23"	"gray "		"CSD1436"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"161"	"ROSSINI"	"La gazza ladra - Overture"	"Royal Philharmonic Orchestra"	"1961-04-22"	"gray "		"CSD1436"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"162"	"ROSSINI"	"La italian in Algeri - Overture"	"Royal Philharmonic Orchestra"	"1961-04-22"	"gray "		"CSD1436"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"163"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Royal Philharmonic Orchestra"	"1961-04-21"	"gray "		"SXLP30038"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"164"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Royal Philharmonic Orchestra"	"1961-02-06"	"gray "		"CFP40033"	"London, EMI Studio No. 1, Abbey Road"						
