position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"39"	"Cui"	"Malenkoe skertzo Cui"	"M A WOLF-ISRAEL, F V STEPANOV (violin & piano duet)"	"-01"	"kelly "	"1485 B"	"28020"		"HMV"					
"40"	"Cui"	"Ya pomnyu vecher, romans Cui"	"G A MORSKOY"	"-01"	"kelly "	"1489g"	"22477"		"HMV"					
"41"	"Cui"	"Ya pomnyu vecher, romans Cui"	"N N FIGNER"	"-01"	"kelly "	"1532 BE"	"22601"		"HMV"					
"42"	"Cui"	"Zasvetilos vdali Cui"	"RUNGE, DORE, M A GOLTISON, TAVASTSHERN"	"-01"	"kelly "	"1540 B"	"24127"		"HMV"					
"43"	"Cui"	"Vchera menya laskalo schaste Cui"	"G A MORSKOY"	"-01"	"kelly "	"1560 B"	"22689"		"HMV"					
"44"	"Cui"	"Eolovi arfy, romans Cui"	"N A SHEVELEV"	"-01"	"kelly "	"1642 B"	"22643"		"HMV"					
"45"	"Cui"	"Tuchka, romans Cui"	"M A MIKHAILOVA"	"-01"	"kelly "	"1763 B"	"23207"		"HMV"					
"46"	"Cui"	"Shutka Cui"	"N T MANASEVICH, V F STEPANOV (violin & flute duet)"	"-06"	"kelly "	"4215g"	"28040"		"HMV"					
"47"	"Cui"	"Noktyurn Cui"	"M A WOLF-ISRAEL (violin), F V STEPANOV (piano)"	"-01"	"kelly "	"274h"	"28000"		"HMV"					
"48"	"Cui"	"Malenkoe skertzo Cui"	"M A WOLF-ISRAEL (violin), F V STEPANOV (piano)"	"-01"	"kelly "	"279h"	"28001"		"HMV"					
"49"	"Cui"	"Rozy Cui"	"RUNGE, DORE, GOLTISON, TAVASTSHEM"	"-01"	"kelly "	"301h"	"24063"		"HMV"					
"50"	"Cui"	"Vasilki Cui"	"RUNGE, DORE, GOLTISON, TAVASTSHEM"	"-01"	"kelly "	"303h"	"24051"		"HMV"					
"51"	"Cui"	"Pir vo vremya chumy: Gimn Valsingama Cui"	"N A SHEVELEV"	"-01"	"kelly "	"400h"	"22567"		"HMV"					
"52"	"Cui"	"Kavkazskiy Plennik: Ariya Cui"	"N A SHEVELEV"	"-01"	"kelly "	"401h"	"22568"		"HMV"					
"53"	"Cui"	"Shutka Cui"	"P P GROSS (piano), N T MANASEVICH (violin)"	"-4-06"	"kelly "	"4383h"	"28009"		"HMV"					
"54"	"Cui"	"Kolybelnaya pesnya Cui"	"N T MANASEVICH (violin), V F STEPANOV (flute)"	"-4-06"	"kelly "	"4384h"	"28013"		"HMV"					
"55"	"Cui"	"Noktyurn Cui"	"N T MANASEVICH (violin), V F STEPANOV (flute)"	"-4-06"	"kelly "	"4385h"	"28014"		"HMV"					
"56"	"Cui"	"Vals Cui"	"N T MANASEVICH (violin), V F STEPANOV (flute)"	"-4-06"	"kelly "	"4386h"	"28015"		"HMV"					
"57"	"Cui"	"Miniature Suite Op 20 No 8: BerceuseCui"	"MARIE HALL (violin solo), p Mr CRACKSON [HAROLD CRAXTON]"	"3-10-18"	"kelly "	"HO 4445 ae"	"4-7997"		"HMV"					
"58"	"Cui"	"BerceuseCui"	"MARGARET FAIRLESS, p Miss QUEMY"	"11-2-19"	"kelly "	"HO 4657 ae"			"HMV"					
"59"	"Cui"	"Kaleidoscope Op 50: 15. AriosoCui"	"ARTHUR BECKWITH (violin solo) (piano Mme ADAMI)"	"23-6-22"	"kelly "	"Bb 1530-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"60"	"Cui"	"Kaleidoscope Op 50: 15. AriosoCui"	"ARTHUR BECKWITH (violin solo) (piano Mme ADAMI)"	"23-6-22"	"kelly "	"Bb 1530-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"61"	"Cui"	"OrientaleCui"	"BEATRICE HARRISON (cello solo) (organ, HERBERT DAWSON) (in St Margaret’s, Westminster)"	"21-7-30"	"kelly "	"Bb 19692-1"		"Kingsway Hall, London"	"HMV"					
"62"	"Cui"	"OrientaleCui"	"BEATRICE HARRISON (cello solo) (organ, HERBERT DAWSON) (in St Margaret’s, Westminster)"	"21-7-30"	"kelly "	"Bb 19692-2"	"30-4289 B3605"	"Kingsway Hall, London"	"HMV"					
"63"	"Cui"	"Volk, i Mishenok i Svinya, Basni krilovaCuiThe Wolf, the Mouse and the Pigs, Fable"	"N M BARISHEV"	"17-3-13"	"kelly Russian HMV "	"17248b"	"222167"	"St Petersburg, Russia"	"HMV"					
"64"	"Cui"	"Kavkazskiy Plennik: Cherkesskaya pesnyaCuiThe Prisoner in the Caucasus: Circassian song"	"M A MIKHAILOVA"	"17-10-13"	"kelly Russian HMV "	"17946b"	"223180"	"St Petersburg, Russia"	"HMV"					
"65"	"Cui"	"Vchera nam veterok, romansCui"	"E V VON LUCH (soprano)"		"kelly Russian HMV "		"499"		"HMV"					
"66"	"Cui"	"Sozhzhenoe ismo, romansCui"	"V V STOLYAROV (tenor)"		"kelly Russian HMV "		"504"		"HMV"					
"67"	"Cui"	"Varyag, romansCuiThe Varangian (The Viking)"	"F T ORESHKEVICH (tenor)"		"kelly Russian HMV "		"929"		"HMV"					
"68"	"Cui"	"Sozhzhennoe pismo, romansCui."	"O S TOMARS (tenor)"		"kelly Russian HMV "		"239"		"HMV"					
"69"	"CUI"	"Berceuse"	"Jeanne Gautier, violin"	"1928-07-11"	"gray "	"Ki 1789"	"165126"		"Odéon"					
"70"	"CUI"	"Oriental"	"Lucienne Radisse-Fanius, cello"	"1928-02-04"	"gray "	"Ki 1538"	"166070"		"Odéon"					
"71"	"CUI"	"LA FONTAINE DE CZARSKOE/SCHUBERT:LIE"	"FRIJSH, POVLA"	"1932-12-30"	"gray "	"2B 4379"	"DB1923"		"HMV"				"DB_1923_2B_4379-1.flac"	
"72"	"CUI"	"Orientale"	"Roskan, cello"	"1930-12-17"	"gray "	"106830"	"80577"		"Parlophone"					
"73"	"CUI"		"Cecilia Hansen, violin"		"gray "	"unknown"	"DA657 6-7964"		"HMV"					
"74"	"CUI"	"Orientale Op.50 No. 9"	"Hans Kindler, cello"	"1920-06-08"	"gray "	"B 24143"	"DA270 2-7877"		"Victor"					
"75"	"CUI"	"Orientale Op..50 No.9"	"Mischa Elman, violin"	"1917-01-04"	"gray "	"B"	"DA195 4-7920"		"Victor"					
"76"	"CUI"	"Orientale, op. 50, no.9"	"Efrem Zimbalist, violin"	"1912-02-24"	"gray "	"B- 11295"	"DA404 4-7988"		"HMV"					
"77"	"CUI"	"Letter of love - Lettre d'amour"	"Mischa Elman, violin"	"1926-02-24"	"gray "	"BVE 34461"	"DA802"		"Victor"					
"78"	"CUI"	"ORIENTALE"	"LUBOSCHUTZ : NEMENOFF"	"1940-02-08"	"gray "	"unknown"	"DA1768"		"HMV"					
"79"	"CUI"	"Orientale, op. 50, no.9"	"Mischa Elman, violin"	"1928-06-06"	"gray "	"BVE 18963"	"DA1010"		"Victor"					
"80"	"CUI"	"Berceuse Op.20"	"Cecilia Hansen, violin"		"gray "	"unknown"	"DA657"		"HMV"					
"81"	"CUI"	"Musette - Kaleidoscope No.3"	"Renée Chemet, violin"	"1924-06-30"	"gray "	"Bb 4801"	"DA622 6-7962"		"HMV"					
"82"	"CUI"	"Tarantelle, op. 12"	"Wolff, Albert"		"gray "	"bmp 1967 bmp"	"67041, 566138"		"Polydor"					
"83"	"CUI"	"Orientale, op. 50, no. 9"	"Paul Tortelier, cello, John Newmark, piano"	"1958-09-29"	"gray "		"FALP599"	"Paris, Studio Jenner"	"Voix de son maître"	"RD / Maillard"				
"84"	"CUI"	"Songs"	"Boris Christoff, bass, Serge Zapolsky, piano"	"1967-10-17"	"gray "		"C063-10148"	"Paris, Salle Wagram"	"Voix de son maître"					
"85"	"CUI"	"Romance"	"Vladimir Rosing, bass, Ivor Newton, piano"	"1934-02-23"	"gray "	"CXE 6393"	"E11247"		"Parlophone"				"E_11247_CXE_6393-1.flac"	
"86"	"CUI"	"Hunger"	"Vladimir Rosing, bass, Ivor Newton, piano"	"1934-03-21"	"gray "	"CXE 6415"	"E11251"		"Parlophone"				"E_11251_CXE_6415-1.flac"	
"87"	"CUI"	"op. 32, no. 2"	"Judith Boker, cello"	"1924-01-03"	"gray "	"FX 14"	"D14148"		"Columbia"					
"88"	"CUI"	"Orientale, op. 50, no. 9"	"Emanuel Feuermann, cello, Gerald Moore, piano"	"1939-02-08"	"gray "	"CA 17338"	"DB1860"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"89"	"CUI"	"Orientale, op. 50, no. 9"	"Heinz Stanske, violin, Michael Raucheisen, piano"	"1939-11-15"	"gray "	"gr 8749 gr"	"47417"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"90"	"CUI"	"Kaleidoskop, op. 50, no. 9 Orienta"	"Max Michailow, piano, Erwin Milzkott, piano"	"1950-04-12"	"gray "	"35870"	"A10943"	"Berlin, Gloria-Palast"	"Telefunken"	"Lutter/Labenski/Liesche"				
"91"	"CUI"	"Orientale"	"Gregor Piatigorsky, cello"	"1945-10-24"	"gray "	"CO 35352"	"M-684"		"Columbia"					
