position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"30","SCHUBERT","Wasser","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"31","SCHUBERT","Früh","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"32","SCHUBERT","Wirt","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"33","SCHUBERT","Neben","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"34","SCHUBERT","Der Lu","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"35","SCHUBERT","Tr","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"36","SCHUBERT","Rast","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"37","SCHUBERT","Eins L","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"38","WAGNER","Tannhäuser -","Sándor Svéd, baritone","1955-02-28","gray ","0",,,"Hung",,,,,
"39","VERDI","La forza del destino - Una fatale","Sándor Svéd, baritone","1955-04-30","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"40","VERDI","Falstaff -","Sándor Svéd, baritone","1955-04-30","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"41","SCHUBERT","Dorfe","Sándor Svéd, baritone","1955-05-04","gray ","0",,,"Hung",,,,,
"42","SCHUBERT","Der Stü","Sándor Svéd, baritone","1955-05-04","gray ","0",,,"Hung",,,,,
"43","SCHUBERT","Am Flüsse","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"44","SCHUBERT","Rüch","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"45","SCHUBERT","Taer sch","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"46","SCHUBERT","Muth","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"47","VERDI","Rigoletto - Cortigiani","Sándor Svéd, baritone","1955-07-25","gray ","0",,,"Hung",,,,,
"48","VERDI","Otello - Credo","Sándor Svéd, baritone","1955-07-27","gray ","0",,,"Hung",,,,,
"49","VERDI","La forza del destino - Solenne in quest'ora","Sándor Svéd, baritone","1955-09-06","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"50","WAGNER","Wotan's Abs","Sándor Svéd, baritone","1955-12-05","gray ","0",,,"Hung",,,,,
"51","BEETHOVEN","Wonne …","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"52","BEETHOVEN","Ich licht","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"53","BEETHOVEN","In questa tomba oscura, WoO133","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"54","BEETHOVEN","Die Ehr …","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"55","VERDI","Aida - Urna fatale","Sándor Svéd, baritone","1956-03-24","gray ","0",,,"Hung",,,,,
"56","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX141",,"Hung",,,,,
"57","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX140",,"Hung",,,,,
"58","GOUNOD","Faust - Avant de quitter ces lieux","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"59","GOUNOD","Faust - Vous qui faites (Serenade)","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"60","MOZART","Don Giovanni, KV527 - Deh, vieni alla finestra","Sándor Svéd, baritone",,"gray ","0","MK1535",,"Hung",,,,,
"61","ROSSINI","Il barbiere di Siviglia - Largo al factotum","Sándor Svéd, baritone",,"gray ","0","MN1062",,"Hung",,,,,
"62","VERDI","Un ballo in maschera - Eri tu","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"63","VERDI","Rigoletto - Cortigiani","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"64","VERDI","La traviata - Di provenza il mar","Sándor Svéd, baritone","1952-02-07","gray ","0","MN1062",,"Hung",,,,,
"65","VERDI","Il trovatore - Il balen del suo sorriso","Sándor Svéd, baritone",,"gray ","0","MN1017",,"Hung",,,,,
"66","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX141",,"Hung",,,,,
"67","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX140",,"Hung",,,,,
"68","GOUNOD","Faust - Avant de quitter ces lieux","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"69","GOUNOD","Faust - Vous qui faites (Serenade)","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"70","MOZART","Don Giovanni, KV527 - Deh, vieni alla finestra","Sándor Svéd, baritone",,"gray ","0","MK1535",,"Hung",,,,,
"71","ROSSINI","Il barbiere di Siviglia - Largo al factotum","Sándor Svéd, baritone",,"gray ","0","MN1062",,"Hung",,,,,
"72","VERDI","Un ballo in maschera - Eri tu","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"73","VERDI","Rigoletto - Cortigiani","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"74","VERDI","La traviata - Di provenza il mar","Sándor Svéd, baritone","1952-02-07","gray ","0","MN1062",,"Hung",,,,,
"75","VERDI","Il trovatore - Il balen del suo sorriso","Sándor Svéd, baritone",,"gray ","0","MN1017",,"Hung",,,,,
"76","VERDI","Otello - Ma per","Sándor Svéd, baritone","1955-03-29","gray ","0",,,"Hung",,,,,
"77","VERDI","Rigoletto - Pari siamo!","Sándor Svéd, baritone","1955-03-29","gray ","0",,,"Hung",,,,,
"78","ROSSINI","Il barbiere di Sivigila - Largo","Sándor Svéd, baritone","1955-04-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"79","VERDI","Rigoletto - Filia","Sándor Svéd, baritone","1956-05-03","gray ","0",,,"Hung",,,,,
