position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","BACH, J.S.","Suite No. 3, In D Major. Overture (Completion)","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-27","gray ","WLX 945","D15229",,"Columbia","Anderson",,,,
"23","BACH, J.S.","Suite No. 3, In D Major. Gavotte","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-28","gray ","WLX 946","D15230",,"Columbia","Anderson",,,,
"24","BACH, J.S.","Suite No. 3, In D Major. Air","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-28","gray ","WLX 947","D15230",,"Columbia","Anderson",,,,
"25","BACH, J.S.","Suite No. 3, In D Major Bourree; Gigue","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-28","gray ","WLX 948","D15231",,"Columbia","Anderson",,,,
"26","LISZT","Mephisto Waltz","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1930-04-25","gray ","WLBX 2","DFX52",,"Columbia",,,,,
"27","GRÉTRY","Cephale Et Procris. Ballet Suite; Menuet","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1930-04-28","gray ","WLBX 13","LFX65",,"Columbia",,,,,
"28","GRÉTRY (arr. Mottl)","Cephale et Procris. Ballet Suite; Gigue","Orchestre des Concerts du Conservatoire Royal de Bruxelles.","1930-04-28","gray ","WLBX 16","LFX65",,"Columbia",,,,,
"29","JONGEN","Petite suite","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1930-04-30","gray ","WLBX 27","DFX51",,"Columbia",,,,,
"30","attrib. HAYDN","Symphony in G major (Wotquenne Catalogue No. 63; Pohl Catlg, No. 41)","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1930-11-25","gray ","WLBX 54","LFX205",,"Columbia",,,,,
"31","attrib. HAYDN","Symphony in G major (Wotquenne Catalogue No. 63; Pohl Catlg, No. 41)","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1930-11-25","gray ","WLBX 55","LFX205",,"Columbia",,,,,
"32","attrib. HAYDN","Symphony in G major (Wotquenne Catalogue No. 63; Pohl Catlg, No. 41)","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1930-11-25","gray ","WLBX 56","LFX206",,"Columbia",,,,,
"33","attrib. HAYDN","Symphony in G major (Wotquenne Catalogue No. 63; Pohl Catlg, No. 41)","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1931-06-12","gray ","WLBX 80","LFX206",,"Columbia",,,,,
"34","RESPIGHI","Gli ucelli","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1931-06-12","gray ","WLBX 81","LFX207",,"Columbia",,,,,
"35","RESPIGHI","Gli ucelli","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1931-06-12","gray ","WLBX 82","LFX207",,"Columbia",,,,,
"36","RESPIGHI","Gli ucelli","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1931-06-13","gray ","WLBX 88","LFX208",,"Columbia",,,,,
"37","RESPIGHI","Gli ucelli","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1931-06-13","gray ","WLBX 89","LFX208",,"Columbia",,,,,
"38","RIMSKY-KORSAKOV","May Night - Récit et Romance de Lowko","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-21","gray ","WLX 139","D15012",,"Columbia",,,,,
"39","BORODIN","Prince Igor - Récit et Cavatine","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-21","gray ","WLX 142","D15012",,"Columbia",,,,,
"40","MASSENET","Le Roi De Lahore - Arioso","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-21","gray ","WLX 138","D14209",,"Columbia",,,,,
"41","DÉLIBES","Lakmé - Lakmé, Ton doux regard se voile","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-20","gray ","WLX 304","D14242",,"Columbia",,,,,
"42","BIZET","Carmen - Notre toast","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-20","gray ","WLX 307","D14216",,"Columbia",,,,,
"43","BIZET","Les pêcheurs de perles - Ô Nadir","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-19","gray ","WLX 295","D14218",,"Columbia",,,,,
"44","BORODIN","Prince Igor - Hélas ! mon coeur","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-19","gray ","WLX 297","D14218",,"Columbia",,,,,
"45","BIZET","Les pêcheurs de perles - Ô Nadir","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-19","gray ","WLX 298","D14217",,"Columbia",,,,,
"46","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Chicago Symphony Orchestra","1945-12-12","gray ","D5-RC 1646/53","LBC-1061","Chicago, Orchestra Hall","RCA Victor",,,,,
"47","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Chicago Symphony Orchestra","1945-12-12","gray ","D5-RC 1646/53","LBC1061","Chicago, Orchestra Hall","RCA Victor",,,,,
"48","MOZART","Violin Concerto in E-flat major, KV268","Orchestre des Concerts du Conservatoire Royal de Bruxelles.","1931-06-12","gray ","WLBX 83","LFX201",,"Columbia",,,,,
"49","MOZART","Violin Concerto in E-flat major, KV268","Orchestre des Concerts du Conservatoire Royal de Bruxelles.","1931-06-12","gray ","WLBX 84","LFX201",,"Columbia",,,,,
"50","MOZART","Violin Concerto in E-flat major, KV268","Orchestre des Concerts du Conservatoire Royal de Bruxelles.","1931-06-12","gray ","WLBX 85","LFX202",,"Columbia",,,,,
"51","MOZART","Violin Concerto in E-flat major, KV268","Orchestre des Concerts du Conservatoire Royal de Bruxelles.","1931-06-12","gray ","WLBX 86","LFX202",,"Columbia",,,,,
"52","MOZART","Violin Concerto in E-flat major, KV268","Orchestre des Concerts du Conservatoire Royal de Bruxelles.","1931-06-12","gray ","WLBX 87","LFX203",,"Columbia",,,,,
"53","PUCCINI","La bohème - Mi chiamano Mim","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-21","gray ","WLX 141","D14217",,"Columbia",,,,,
"54","CHARPENTIER, Gustave","Louise - Depuis de jour","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-19","gray ","WLX 296","D14215",,"Columbia",,,,,
"55","GOUNOD","Romeo et Juliette - Depuis le jour","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-19","gray ","WLX 299","D14215",,"Columbia",,,,,
