position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Rosa y Rufo, 1 actoFrutos/Vives"	"IGLESIAS, ENRIQUE BEUT"	"8-6-14"	"kelly "	"02995v"	"064094"	"Madrid"	"HMV"					
"13"	"Frutos/Vives"	"Maruxa Egloga: Tercet de la carta, 3 actoFrutos/Vives"	"IGLESIAS, ENRIQUE BEUT, PIETRO"	"8-6-14"	"kelly "	"02996v"	"064095"		"HMV"					
"14"	"Frutos/Vives"	"Maruxa Egloga: MuñairaFrutos/Vives"	"CORO MIXTE (CORO DE AMBOS)"	"9-6-14"	"kelly "	"02997v"	"064502"		"HMV"					
"15"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Pablo y Maruxa Egloga, 1 partoFrutos/Vives"	"NIETO, INOCENCIO NOVARRO"	"9-6-14"	"kelly "	"02998v"			"HMV"					
"16"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Pablo y Maruxa Egloga, 1 partoFrutos/Vives"	"NIETO, INOCENCIO NOVARRO"	"9-6-14"	"kelly "	"02998 ½v"	"064096"		"HMV"					
"17"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Pablo y Maruxa Egloga, 2 partoFrutos/Vives"	"NIETO, INOCENCIO NOVARRO"	"9-6-14"	"kelly "	"02999v"	"064097"		"HMV"					
"18"	"Frutos/Vives"	"Maruxa Egloga: Preludio, 2 actoFrutos/Vives"	"ORQUESTA DEL GRAMOFONO"	"9-6-14"	"kelly "	"03000v"	"060619"		"HMV"					
"19"	"Frutos/Vives"	"Maruxa Egloga: Monolog 2 acto - Romanza de PabloFrutos/Vives"	"INOCENCIO NOVARRO"	"10-6-14"	"kelly "	"03002v"	"062054"		"HMV"					
"20"	"Frutos/Vives"	"Maruxa: Dúo de Maruxa y Pablo, 1 acto, 1 parteFrutos/Vives"	"LEONÍS, EMILIO SAGI-BARBA"	"16-12-14"	"kelly "	"03043v"	"064115"	"Madrid"	"HMV"					
"21"	"Frutos/Vives"	"Maruxa: Dúo de Maruxa y Pablo, 1 acto, 2 parteFrutos/Vives"	"LEONÍS, EMILIO SAGI-BARBA"	"16-12-14"	"kelly "	"03044v"	"064116"	"Madrid"	"HMV"					
"22"	"Frutos/Vives"	"Maruxa: Preludio acto 2Frutos/Vives"	"ORQUESTA SINFÓNICO DEL GRAMÓFONO"	"21-6-29"	"kelly "	"CJ 2305-1"			"HMV"					
"23"	"Frutos/Vives"	"Maruxa: Preludio acto 2Frutos/Vives"	"ORQUESTA SINFÓNICO DEL GRAMÓFONO"	"21-6-29"	"kelly "	"CJ 2305-2"	"(AF271)"		"HMV"					
"24"	"Frutos/Vives"	"Maruxa: CoroFrutos/Vives"	"TINO FOLGAR, CORO"	"8-7-29"	"kelly "	"CJ 2366-1"			"HMV"					
"25"	"Frutos/Vives"	"Maruxa: CoroFrutos/Vives"	"TINO FOLGAR, CORO"	"8-7-29"	"kelly "	"CJ 2366-2"			"HMV"					
"26"	"Frutos/Vives"	"Maruxa: Dúo No 1Frutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"18-2-30"	"kelly "	"CJ 3093-1"			"HMV"					
"27"	"Frutos/Vives"	"Maruxa: Dúo No 1Frutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"18-2-30"	"kelly "	"CJ 3093-2"			"HMV"					
"28"	"Frutos/Vives"	"Maruxa: Dúo No 2Frutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"18-2-30"	"kelly "	"CJ 3094-1"			"HMV"					
"29"	"Frutos/Vives"	"Maruxa: Dúo No 2Frutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"18-2-30"	"kelly "	"CJ 3094-2"			"HMV"					
"30"	"Frutos/Vives"	"Maruxa: Romanza de BorreguitoFrutos/Vives"	"LUISA VELA"	"18-2-30"	"kelly "	"BJ 3095-1"			"HMV"					
"31"	"Frutos/Vives"	"Maruxa: Romanza de BorreguitoFrutos/Vives"	"LUISA VELA"	"18-2-30"	"kelly "	"BJ 3095-2"	"(110-1032 = AC144)"		"HMV"					
"32"	"Frutos/Vives"	"Maruxa: Dúo, part 1Frutos/Vives"	"LUISA VELA"	"20-2-30"	"kelly "	"BJ 3096-1"			"HMV"					
"33"	"Frutos/Vives"	"Maruxa: Dúo, part 1Frutos/Vives"	"LUISA VELA"	"20-2-30"	"kelly "	"BJ 3096-2"			"HMV"					
"34"	"Frutos/Vives"	"Maruxa: Dúo, part 2Frutos/Vives"	"LUISA VELA"	"20-2-30"	"kelly "	"BJ 3097-1"			"HMV"					
"35"	"Frutos/Vives"	"Maruxa: Dúo, part 2Frutos/Vives"	"LUISA VELA"	"20-2-30"	"kelly "	"BJ 3097-2"			"HMV"					
"36"	"Frutos/Vives"	"Maruxa: Dúo, part 2Frutos/Vives"	"LUISA VELA"	"20-2-30"	"kelly "	"BJ 3097-3"			"HMV"					
"37"	"Frutos/Vives"	"Maruxa: Romanc de PabloFrutos/Vives"	"EMILIO SAGI-BARBA"	"20-2-30"	"kelly "	"CJ 3099-1"			"HMV"					
"38"	"Frutos/Vives"	"Maruxa: Romanc de PabloFrutos/Vives"	"EMILIO SAGI-BARBA"	"20-2-30"	"kelly "	"CJ 3099-2"			"HMV"					
"39"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 1 pteFrutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"21-2-30"	"kelly "	"CJ 3101-1"			"HMV"					
"40"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 1 pteFrutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"21-2-30"	"kelly "	"CJ 3101-2"	"(112-652 AD34)"		"HMV"					
"41"	"Frutos/Vives"	"Maruxa: Dúo, 2 pteFrutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"21-2-30"	"kelly "	"CJ 3102-1"			"HMV"					
"42"	"Frutos/Vives"	"Maruxa: Dúo, 2 pteFrutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"21-2-30"	"kelly "	"CJ 3102-2"	"(112-653 AD34)"		"HMV"					
"43"	"Frutos/Vives"	"Maruxa: Dúo, 3 pteFrutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"21-2-30"	"kelly "	"CJ 3103-1"			"HMV"					
"44"	"Frutos/Vives"	"Maruxa: Dúo, 3 pteFrutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"21-2-30"	"kelly "	"CJ 3103-2"	"(112-654 AD35)"		"HMV"					
"45"	"Frutos/Vives"	"Maruxa: Golondron (Canción de Rufo) Frutos/Vives"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19150u"	"2-62166"	"Barcelona"	"HMV"					
"46"	"Frutos/Vives"	"Maruxa: Romanza de Rufo, acto 2 - Si, la Señora quiere al pastor Frutos/Vives"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19152u"	"2-62167"	"Barcelona"	"HMV"					
"47"	"Frutos/Vives"	"Maruxa: Monólogo II acto Frutos/Vives"	"INOCENCIO NAVARRO"	"17-7-15"	"kelly Spanish HMV "	"03062_v[?½]"	"062061"		"HMV"					
"48"	"Frutos/Vives"	"Maruxa Egloga: Terceto de Rosa, Antonio y Rufo Frutos/Vives"		"9-6-14"	"kelly Spanish HMV "	"18831u"	"64398"	"Madrid"	"HMV"					
"49"	"Frutos/Vives"	"Maruxa: Final del acto 1 Frutos/Vives"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19151u"	"64419"	"Barcelona"	"HMV"					
"50"	"Frutos/Vives"	"Maruxa Egloga: Dúo Rosa y Rufo, 1 acto Frutos/Vives"		"8-6-14"	"kelly Spanish HMV "	"02995v"	"064094"	"Madrid"	"HMV"					
"51"	"Frutos/Vives"	"Maruxa Egloga: Trio Maruxa, Rosa y Rufo, Tercet de la carta, 3 acto Frutos/Vives"		"8-6-14"	"kelly Spanish HMV "	"02996v"	"064095"	"Madrid"	"HMV"					
"52"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 1 part Frutos/Vivese"	"LUISA VELA, EMILIO SAGI-BARBA"		"kelly Spanish HMV "	"[03049v]"	"064113"		"HMV"					
"53"	"Frutos/Vives"	"Maruxa: Dúo de Maruxa y Pablo, 1 parte Frutos/Vives"		"16-12-14"	"kelly Spanish HMV "	"03043v"	"064115"	"Madrid"	"HMV"					
"54"	"Frutos/Vives"	"Maruxa: Dúo de Maruxa y Pablo, 2 parte Frutos/Vives"		"16-12-14"	"kelly Spanish HMV "	"03044v"	"064116"	"Madrid"	"HMV"					
"55"	"Frutos/Vives"	"Maruxa Egloga: Muñaira Frutos/Vives (coro y Baile)"		"9-6-14"	"kelly Spanish HMV "	"02997v"	"064502"	"Madrid"	"HMV"					
"56"	"Frutos/Vives"	"Maruxa: Preludio acto 2 Frutos/Vives"	"GELABERT"	"21-6-29"	"kelly Spanish HMV "	"CJ2305-"	"0260556"	"Barcelona"	"HMV"					
"57"	"Frutos/Vives"	"El Duquesito: Coro de damas Frutos/Vives, con coro"	"PINILLOS, LLEDÓ"		"kelly Spanish HMV "		"264540"		"HMV"					
"58"	"Frutos/Vives"	"Maruxa: Baile/Coro Frutos/Vives"		"8-2-29"	"kelly Spanish HMV "	"CJ2366-"	"0264515"	"Barcelona"	"HMV"					
"59"	"Frutos/Vives"	"Maruxa: Dúo de Maruxa/Pablo, 1 parte Frutos/Vives"		"18-2-30"	"kelly Spanish HMV "	"CJ3093-"	"112-638"	"Madrid"	"HMV"					
"60"	"Frutos/Vives"	"Maruxa: Dúo de Maruxa/Pablo, 2 parte Frutos/Vives"		"18-2-30"	"kelly Spanish HMV "	"CJ3094-"	"112-639"	"Madrid"	"HMV"					
"61"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 1 parte Frutos/Vives"	"CONCORDIO GELABERT"	"21-2-30"	"kelly Spanish HMV "	"CJ3101-"	"112-652"	"Madrid"	"HMV"					
"62"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 2 parte Frutos/Vives"	"CONCORDIO GELABERT"	"21-2-30"	"kelly Spanish HMV "	"CJ3102-"	"112-653"	"Madrid"	"HMV"					
"63"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 3 parte Frutos/Vives"	"CONCORDIO GELABERT"	"21-2-30"	"kelly Spanish HMV "	"CJ3103-2"	"112-654"	"Madrid"	"HMV"					
"64"	"Frutos/Vives"	"Maruxa: Dúo de Rosa y Pablo, 4 parte Frutos/Vives"	"CONCORDIO GELABERT"		"kelly Spanish HMV "	"CJ3108-2"	"112-655"	"Madrid"	"HMV"					
"65"	"Frutos/Vives"	"Maruxa: Romanc de Pablo Frutos/Vives"	"EMILIO SAGI-BARBA"	"20-2-30"	"kelly Spanish HMV "	"CJ3099-"	"112-677"		"HMV"					
"66"	"Frutos/Vives"	"Maruxa: Romanza de Borreguito Frutos/Vives"	"LUISA VELA"	"18-2-30"	"kelly Spanish HMV "	"BJ3095-"	"110-1032="		"HMV"					
"67"	"Frutos/Vives"	"Maruxa: Golondrón Frutos/Vives"	"EMILIO SAGI-BARBA"	"20-2-30"	"kelly Spanish HMV "	"BJ3098-"	"110-1033="		"HMV"					
"68"	"Frutos/Vives"	"Maruxa: Dúo de Rosa/Rufo, 1 pte Frutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"20-2-30"	"kelly Spanish HMV "	"BJ3096-"	"110-1034"		"HMV"					
"69"	"Frutos/Vives"	"Maruxa: Dúo de Rosa/Rufo, 2 pte Frutos/Vives"	"LUISA VELA, EMILIO SAGI-BARBA"	"20-2-30"	"kelly Spanish HMV "	"BJ3097-"	"110-1035"		"HMV"					
