position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","BEETHOVEN","Egmont, op. 84 - Overture","Toscanini, Arturo","1946-07-07","gray ","2EA 11705","Music & Arts CD-1027. Relief CR-1885","Luzern, Kunsthaus","HMV",,,,,
"32","BEETHOVEN","Leonore Overture No. 2, op. 72a","Toscanini, Arturo","1946-07-07","gray ","2EA 11706","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"33","BEETHOVEN","Leonore Overture No. 2, op. 72a","Toscanini, Arturo","1946-07-07","gray ","2EA 11707","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"34","BEETHOVEN","Leonore Overture No. 2, op. 72a","Toscanini, Arturo","1946-07-07","gray ","2EA 11708","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"35","BEETHOVEN","Leonore Overture No. 2, op. 72a","Toscanini, Arturo","1946-07-07","gray ","2EA 11709","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"36","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Toscanini, Arturo","1935-06-03","gray ","2EA 2201","UNISSUED","London, Queen's Hall","HMV",,,,,
"37","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Toscanini, Arturo","1935-06-03","gray ","2EA 2202","UNISSUED","London, Queen's Hall","HMV",,,,,
"38","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Toscanini, Arturo","1935-06-05","gray ","2EA 2202","UNISSUED","London, Queen's Hall","HMV",,,,,
"39","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Toscanini, Arturo","1935-06-05","gray ","2EA 2203","UNISSUED","London, Queen's Hall","HMV",,,,,
"40","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2204","UNISSUED","London, Queen's Hall","HMV",,,,,
"41","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2205","UNISSUED","London, Queen's Hall","HMV",,,,,
"42","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2206","UNISSUED","London, Queen's Hall","HMV",,,,,
"43","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2207","UNISSUED","London, Queen's Hall","HMV",,,,,
"44","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2208","UNISSUED","London, Queen's Hall","HMV",,,,,
"45","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2209","UNISSUED","London, Queen's Hall","HMV",,,,,
"46","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2210","UNISSUED","London, Queen's Hall","HMV",,,,,
"47","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2211","UNISSUED","London, Queen's Hall","HMV",,,,,
"48","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2212","UNISSUED","London, Queen's Hall","HMV",,,,,
"49","WAGNER","Eine Faust-Ouvertüre","Toscanini, Arturo","1935-06-05","gray ","2EA 2216","UNISSUED","London, Queen's Hall","HMV",,,,,
"50","WAGNER","Eine Faust-Ouvertüre","Toscanini, Arturo","1935-06-05","gray ","2EA 2217","UNISSUED","London, Queen's Hall","HMV",,,,,
"51","WAGNER","Eine Faust-Ouvertüre","Toscanini, Arturo","1935-06-05","gray ","2EA 2218","UNISSUED","London, Queen's Hall","HMV",,,,,
"52","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2219","UNISSUED","London, Queen's Hall","HMV",,,,,
"53","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2220","UNISSUED","London, Queen's Hall","HMV",,,,,
"54","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2221","UNISSUED","London, Queen's Hall","HMV",,,,,
"55","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2222","UNISSUED","London, Queen's Hall","HMV",,,,,
"56","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2223","UNISSUED","London, Queen's Hall","HMV",,,,,
"57","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Toscanini, Arturo","1935-06-05","gray ","2EA 2224","UNISSUED","London, Queen's Hall","HMV",,,,,
"58","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Toscanini, Arturo","1935-06-05","gray ","2EA 2225","UNISSUED","London, Queen's Hall","HMV",,,,,
"59","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Toscanini, Arturo","1935-06-05","gray ","2EA 2226","UNISSUED","London, Queen's Hall","HMV",,,,,
"60","DEBUSSY","La mer","Toscanini, Arturo","1935-06-14","gray ","2EA 2264","UNISSUED","London, Queen's Hall","HMV",,,,,
"61","DEBUSSY","La mer","Toscanini, Arturo","1935-06-14","gray ","2EA 2265","UNISSUED","London, Queen's Hall","HMV",,,,,
"62","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2273","UNISSUED","London, Queen's Hall","HMV",,,,,
"63","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2274","UNISSUED","London, Queen's Hall","HMV",,,,,
"64","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2275","UNISSUED","London, Queen's Hall","HMV",,,,,
"65","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2276","UNISSUED","London, Queen's Hall","HMV",,,,,
"66","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2277","UNISSUED","London, Queen's Hall","HMV",,,,,
"67","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2278","UNISSUED","London, Queen's Hall","HMV",,,,,
"68","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Toscanini, Arturo","1935-06-14","gray ","2EA 2279","UNISSUED","London, Queen's Hall","HMV",,,,,
"69","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Toscanini, Arturo","1935-06-14","gray ","2EA 2280","UNISSUED","London, Queen's Hall","HMV",,,,,
"70","ROSSINI","La scala di seta (The silken ladder) - Overture","Toscanini, Arturo","1938-06-13","gray ","2EA 5754","DB3541. Victor 15191","London, Queen's Hall","HMV",,,,,
"71","ROSSINI","La scala di seta (The silken ladder) - Overture","Toscanini, Arturo","1938-06-13","gray ","2EA 5755","DB3541. Victor 15191","London, Queen's Hall","HMV",,,,,
"72","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5759","UNISSUED","London, Queen's Hall","HMV",,,,,
"73","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5760","UNISSUED","London, Queen's Hall","HMV",,,,,
"74","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5761","UNISSUED","London, Queen's Hall","HMV",,,,,
"75","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5762","UNISSUED","London, Queen's Hall","HMV",,,,,
"76","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5763","UNISSUED","London, Queen's Hall","HMV",,,,,
"77","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5764","UNISSUED","London, Queen's Hall","HMV",,,,,
"78","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5765","UNISSUED","London, Queen's Hall","HMV",,,,,
"79","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5766","UNISSUED","London, Queen's Hall","HMV",,,,,
"80","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5767","UNISSUED","London, Queen's Hall","HMV",,,,,
"81","BRAHMS","Symphony No. 2 in D major, op. 73","Toscanini, Arturo","1938-06-10","gray ","2EA 5768","UNISSUED","London, Queen's Hall","HMV",,,,,
"82","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5769","UNISSUED","London, Queen's Hall","HMV",,,,,
"83","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5770","UNISSUED","London, Queen's Hall","HMV",,,,,
"84","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5771","UNISSUED","London, Queen's Hall","HMV",,,,,
"85","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5772","UNISSUED","London, Queen's Hall","HMV",,,,,
"86","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5773","UNISSUED","London, Queen's Hall","HMV",,,,,
"87","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5774","UNISSUED","London, Queen's Hall","HMV",,,,,
"88","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5775","UNISSUED","London, Queen's Hall","HMV",,,,,
"89","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5780","UNISSUED","London, Queen's Hall","HMV",,,,,
"90","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5781","UNISSUED","London, Queen's Hall","HMV",,,,,
"91","SIBELIUS","Symphony No. 2 in D major, op. 43","Toscanini, Arturo","1938-06-10","gray ","2EA 5782","UNISSUED","London, Queen's Hall","HMV",,,,,
"92","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7959","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"93","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7960","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"94","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7961","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"95","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7962","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"96","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7963","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"97","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7964","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"98","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7965","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"99","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo","1939-06-01","gray ","2EA 7966","DB3896/9. Victor in set M-676","London, Queen's Hall","HMV",,,,,
"100","BEETHOVEN","Coriolan, op. 62 - Overture","Toscanini, Arturo","1939-06-01","gray ","2EA 7967","UNISSUED","London, Queen's Hall","HMV",,,,,
"101","BEETHOVEN","Coriolan, op. 62 - Overture","Toscanini, Arturo","1939-06-01","gray ","2EA 7968","UNISSUED","London, Queen's Hall","HMV",,,,,
"102","BEETHOVEN","Leonore Overture No. 1, op. 138","Toscanini, Arturo","1939-06-01","gray ","2EA 7969","DB3846. Victor 15945","London, Queen's Hall","HMV",,,,,
"103","BEETHOVEN","Leonore Overture No. 1, op. 138","Toscanini, Arturo","1939-06-01","gray ","2EA 7970","DB3846. Victor 15945","London, Queen's Hall","HMV",,,,,
"104","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Toscanini, Arturo","1939-06-01","gray ","2EA 7971","UNISSUED","London, Queen's Hall","HMV",,,,,
"105","DVORÁK","Sym 9","Toscanini, Arturo",,"gray ",,"826762",,"RCA",,,,,
"106","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Toscanini, Arturo",,"gray ",,"826639",,"RCA",,,,,
"107","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","New York Philharmonic-Symphony","1929-03-30","gray ","CVE 48948","CAL-326",,"RCA Victor",,,,,
"108","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","NBC Symphony Orchestra","1946-11-06","gray ","D6-RC 6446","LM-7032",,"RCA Victor",,,,,
"109","WEBER","Euryanthe - Overture","NBC Symphony Orchestra","1951-10-29","gray ","E1-RC 2280/1","LM-6026",,"RCA Victor",,,,,
"110","RESPIGHI","Feste romane","Philadelphia Orchestra","1941-11-19","gray ","CS 071246/51","CRM5-1900",,"RCA Victor",,,,,
"111","BEETHOVEN","Symphony No. 5 in C minor, op. 67","New York Philharmonic-Symphony","1933-04-09","gray ","FRC 75774/7","[7815/9] not issued","New York, Carnegie Hall","Victor",,,,,
"112","BEETHOVEN","Leonore Overture No. 2, op. 72a","NBC Symphony Orchestra","1939-11-25","gray ","CS 043640/2","DA1753/4","New York, NBC Studio 8-H","Victor",,,,,
"113","BEETHOVEN","Leonore Overture No. 3, op. 72a","NBC Symphony Orchestra","1939-11-04","gray ","CS 043558/61","[Victor 11-8648/9] HMV DB5703/4","New York, NBC Studio 8-H","Victor",,,,,
"114","VERDI","La traviata - Act I, Prelude","Orchestra alla Scala, Milan","1951-08-06","gray ","2BA 7815","886-5000","Milano, Teatro alla Scala","Victor",,,,,
"115","VERDI","La traviata - Act III, Prelude","Orchestra alla Scala, Milan","1951-08-06","gray ","2BA 7816","886-5000","Milano, Teatro alla Scala","Victor",,,,,
"116","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey) - rehearsal","NBC Symphony Orchestra","1941-05-14","gray ","CS 068593","CS-068593","New York, Carnegie Hall","Victor",,,,,
"117","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","NBC Symphony Orchestra","1949-11-28","gray ","D9-RC 2040/51","DM-1375","New York, Carnegie Hall","RCA Victor",,,,,
"118","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","NBC Symphony Orchestra","1947-11-22","gray ","D8-RC 651/5","UNISSUED","New York, NBC Studio 8-H","Naxos",,,,,
"119","BACH, J.S. (trans. RESPIGHI)","Passacaglia and fugue in C minor, BWV582","NBC Symphony Orchestra","1947-11-22","gray ","D8-RC 659/61","UNISSUED","New York, NBC Studio 8-H","Naxos",,,,,
"120","BEETHOVEN","Coriolan, op. 62 - Overture","BBC Symphony Orchestra","1939-06-01","gray ","UNISSUED 7967/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"121","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Adagio and Allegretto","NBC Symphony Orchestra","1939-11-25","gray ","CS 043638/9","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"122","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","BBC Symphony Orchestra","1939-06-01","gray ","UNISSUED 7971","UNISSUED","London, Queen's Hall","HMV",,,,,
"123","BEETHOVEN","Fidelio, op. 72 - Overture","NBC Symphony Orchestra","1939-10-28","gray ","CS 043517/8","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"124","BEETHOVEN","Leonore Overture No. 3, op. 72a","NBC Symphony Orchestra","1944-12-19","gray ","D4-RC 683/5","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"125","BEETHOVEN","Symphony No. 1 in C major, op. 21 - Finale: Allegro","Orchestra alla Scala, Milan","1921-03-29","gray ","C 25119-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"126","BEETHOVEN","Symphony No. 2 in D major, op. 36","NBC Symphony Orchestra","1939-11-04","gray ","CS 043540/7","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"127","BEETHOVEN","Symphony No. 2 in D major, op. 36","NBC Symphony Orchestra","1944-12-18","gray ","D4-RC 565/72","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"128","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","NBC Symphony Orchestra","1939-11-04","gray ","CS 043548/57","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"129","BEETHOVEN","Symphony No. 5 in C minor, op. 67","New York Philharmonic-Symphony","1933-04-09","gray ","MS 75757/60","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"130","BEETHOVEN","Symphony No. 5 in C minor, op. 67","New York Philharmonic-Symphony","1931-03-04","gray ","CVE 67520/8","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"131","BEETHOVEN","Symphony No. 5 in C minor, op. 67","New York Philharmonic-Symphony","1931-03-06","gray ","CVE 67520/8","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"132","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","New York Philharmonic-Symphony","1933-04-09","gray ","FRC 75770/3","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"133","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","New York Philharmonic-Symphony","1933-04-09","gray ","MS 75752/6","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"134","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1939-11-18","gray ","CS 043617/26","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"135","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1945-07-19","gray ","D5-RC 6/15","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"136","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1947-10-27","gray ","D7-RC 7888/97","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"137","BEETHOVEN","Symphony No. 8 in F major, op. 93","NBC Symphony Orchestra","1939-11-25","gray ","CS 043629/34","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"138","BEETHOVEN (arr. Toscanini)","Septet in E-flat major, op. 20","NBC Symphony Orchestra","1941-12-06","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"139","BEETHOVEN (arr. Toscanini)","Septet in E-flat major, op. 20","NBC Symphony Orchestra","1939-11-18","gray ","CS 043607/16","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"140","BEETHOVEN (arr. Toscanini)","String Quartet No. 16 in F major, op. 135 - Lento","NBC Symphony Orchestra","1939-11-25","gray ","CS 043635/6","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"141","BEETHOVEN (arr. Toscanini)","String Quartet No. 16 in F major, op. 135 - Scherzo","NBC Symphony Orchestra","1939-11-25","gray ","CS 043637","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"142","BERLIOZ","La Damnation de Faust, op. 24 - Danse des sylphes","NBC Symphony Orchestra","1947-12-16","gray ","D7-RC 8233","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"143","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Orchestra alla Scala, Milan","1920-12-22","gray ","C 24749 takes 1-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"144","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1941-05-06","gray ","CS 065308","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"145","BERLIOZ","Roméo et Juliette, op. 17 - La reine Mab - Scherzo","Philadelphia Orchestra","1942-02-09","gray ","CS 071395/6","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"146","BERLIOZ","Roméo et Juliette, op. 17 - La reine Mab - Scherzo","NBC Symphony Orchestra","1947-05-12","gray ","D7-RC 7511/2","UNISSUED","New York, Carnegie hall","Victor",,,,,
"147","BIZET","Carmen - Aragonaise","Orchestra alla Scala, Milan","1920-12-22","gray ","C 24750 takes 1-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"148","BIZET","L'Arlésienne. Suite No. 2 - Farandole","Orchestra alla Scala, Milan","1921-03-12","gray ","B 24984 takes 3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"149","BRAHMS","Serenade No. 1 in D major, op. 11 - Allegro molto","NBC Symphony Orchestra","1940-05-06","gray ","CS 048835/6","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"150","BRAHMS","Serenade No. 1 in D major, op. 11 - Minuets 1 & 2","NBC Symphony Orchestra","1947-03-09","gray ","D8-RC 630","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"151","BRAHMS","Symphony No. 1 in C minor, op. 68","NBC Symphony Orchestra","1940-05-06","gray ","CS 048849/58 takes -1","UNISSUED","New York, Carnegie Hall","Victor",,,,,
