position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","Campbell/Connelly","In a woodshed, FTCampbell/Connelly","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12280-2","7-757 B5426 K5363 AM1168","B Studio, Hayes","HMV",,,,,
"14","de Sylva/Brown/Henderson","Good News: Good news, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14114-1",,"B Studio, Hayes","HMV",,,,,
"15","de Sylva/Brown/Henderson","Good News: Good news, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14114-2","8-653 B5506 R14007","B Studio, Hayes","HMV",,,,,
"16","de Sylva/Brown/Henderson","Good News: Good news, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14114-3",,"B Studio, Hayes","HMV",,,,,
"17","de Sylva/Brown/Henderson","Good News: Good news, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14114-4",,"B Studio, Hayes","HMV",,,,,
"18","de Sylva/Brown/Henderson","Good News: Lucky in love, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14115-1",,"B Studio, Hayes","HMV",,,,,
"19","de Sylva/Brown/Henderson","Good News: Lucky in love, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14115-2",,"B Studio, Hayes","HMV",,,,,
"20","de Sylva/Brown/Henderson","Good News: Lucky in love, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","24-7-28","kelly ","Bb 14115-3","8-654 B5507 R14089","B Studio, Hayes","HMV",,,,,
"21","Tennant","Mississippi melody, FTTennant","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14116-1",,"B Studio, Hayes","HMV",,,,,
"22","Tennant","Mississippi melody, FTTennant","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14116-2",,"B Studio, Hayes","HMV",,,,,
"23","Tennant","Mississippi melody, FTTennant","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14116-3","8-675 B5520 R14108 AM1654 EG1028","B Studio, Hayes","HMV",,,,,
"24","Davis/Hanley","Blue bird, sing me a song, FTDavis/Hanley","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14117-1",,"B Studio, Hayes","HMV",,,,,
"25","Davis/Hanley","Blue bird, sing me a song, FTDavis/Hanley","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14117-2","8-670 B5513 R14114 AM1652 EG997","B Studio, Hayes","HMV",,,,,
"26","Davis/Hanley","Blue bird, sing me a song, FTDavis/Hanley","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14117-3",,"B Studio, Hayes","HMV",,,,,
"27","Davis/Hanley","Blue bird, sing me a song, FTDavis/Hanley","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","25-7-28","kelly ","Bb 14117-4",,"B Studio, Hayes","HMV",,,,,
"28","Pola/Noakes/Campbell/Connelly","Underneath the blue, FTPola/Noakes/Campbell/Connelly","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14343-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Pola/Noakes/Campbell/Connelly","Underneath the blue, FTPola/Noakes/Campbell/Connelly","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14343-2A","8-754 B5539 R14111 EG1068","C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Campbell/Connelly","Sweet ukelele maid, FTCampbell/Connelly","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14344-1","8-755 B5539 R14111 EG1068 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Campbell/Connelly","Sweet ukelele maid, FTCampbell/Connelly","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14344-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Nicholls","My inspiration is you, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14345-1","8-734 B5530 R14113 AE2396 AM1624 EG1027 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Nicholls","My inspiration is you, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14345-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Nicholls","My inspiration is you, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14345-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","I Gershwin/G Gershwin","Funny Face: My one and only, FTI Gershwin/G Gershwin","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14346-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"36","I Gershwin/G Gershwin","Funny Face: My one and only, FTI Gershwin/G Gershwin","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14346-2","8-753 B5536 K5597 R14089 AM1931 EG1029 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"37",,"Head over heels","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-27","kelly ","Cc 14347-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
