position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"110"	"Chaikovsky"	"Evgeniy Onegin: Slikhalil vy za roshchey glas nochnoy, A1Chaikovsky[Eugene Onegin: Did you hear his nighttime voice?]"	"M A MIKHAILOVA, E I ZBRUEVA"	"8-10-10"	"kelly "	"14950"	"2-24132"		"HMV"					
"111"	"Chaikovsky"	"Na nivy zheltye, romans Op 57 No 2Chaikovsky[Evening fog descended on the golden cornfields, Romance]"	"E F PETRENKO"	"10-10-10"	"kelly "	"14963"	"2-23524"		"HMV"					
"112"	"Chaikovsky"	"Cherevichki: Shlyshit-li, devitza, serdtze tvoeChaikovsky[The little Slippers: Does your heart hear, darling?]"	"V P DAMAEV"	"1-2-11"	"kelly "	"15331 ½"	"4-22247"	"Moscow"	"HMV"					
"113"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana,A3 - Chto nasha zhiznChaikovsky[The Queen of Spades: Hermann’s aria - What is our life?]"	"V P DAMAEV"	"6-2-11"	"kelly "	"15333"	"4-22248"		"HMV"					
"114"	"Chaikovsky"	"Mazepa: Poshli menya k tzaryuChaikovsky[Mazeppa: Andrei's recitativ - Send me to the Tzar]"	"V P DAMAEV, KHOR"	"10-2-11"	"kelly "	"15359"	"4-22246"		"HMV"					
"115"	"Chaikovsky"	"Chanson tristeChaikovsky"	"ANTON HEKKING (cello solo)"	"5-9-11"	"kelly "	"15767"	"947852"		"HMV"					
"116"	"Chaikovsky"	"Pikovaya Dama: Podrugi miliyaChaikovsky[The Queen of Spades: My dear friends]"	"P KLOCHKOV (cornet solo)"	"6-10-11"	"kelly "	"15964"	"25064"		"HMV"					
"117"	"Chaikovsky"	"Kolybelnaya pesnya (Spi, ditya moe), Op 16 No 1Chaikovsky[Cradle song (Sleep, my little one)]"	"M A MIKHAILOVA"	"7-10-11"	"kelly "	"15965"	"2-23621"		"HMV"					
"118"	"Chaikovsky"	"a) Khristos voskrese ; b) Voskresenie KhristovuChaikovsky[a) Christ is risen]"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16038"	"X-2-64807"	"Moscow"	"HMV"					
"119"	"Chaikovsky"	"Angel vopiyashe Chaikovsky, solo A I YUKHOV"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16040"	"X-2-64809"	"Moscow"	"HMV"					
"120"	"Chaikovsky"	"Oprichnik: Ariya Andreya, A2 - Kak pered BogomChaikovsky[The Oprichnik: As before God, so before you]"	"V P DAMAEV"	"26-10-11"	"kelly "	"16111"	"4-22284"		"HMV"					
"121"	"Chaikovsky"	"Zabyt tak skoro, romans Op.. No..Chaikovsky[To forget so soon, Romance]"	"M V KOVALENKO"	"10-11-11"	"kelly "	"16238"	"2-23599"		"HMV"					
"122"	"Chaikovsky"	"Oprichnik: SolovushkaChaikovsky[The Oprichnik: Little nightingale]"	"KACHANOVSKAYA, acc BRAUER"	"21-11-11"	"kelly "	"16275"			"HMV"					
"123"	"Chaikovsky"	"Sred shumnogo bala Op 38 No 3Chaikovsky[At the ball]"	"A D ALEXANDROVICH"	"4-4-12"	"kelly "	"16377"			"HMV"					
"124"	"Chaikovsky"	"Evgeniy Onegin: Ariya Onegina, A3 - Uvy, somnenya netChaikovsky[Eugene Onegin: Alas, there is no doubt]"	"N A SHEVELEV"	"26-4-12"	"kelly "	"16472"	"4-22389"		"HMV"					
"125"	"Chaikovsky"	"Pikovaya dama: Prosti, nebesnoe sozdaneChaikovsky[The Queen of Spades: Forgive me, heavenly creature]"	"P V KLOCHKOV (cornet solo)"	"-5-12"	"kelly "	"16525"			"HMV"					
