position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"17"	"L Varney"	"When the lights of home are shiningL Varney"	"GEORGE PARKER"	"17-6-21"	"kelly "	"Yy 275-2"	"X-4-42583 2402"	"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"L Varney"	"Come to me now, my ownL Varney"	"HATHERLEY CLARKE, LEONARD HUBBARD, SYDNEY COLTHAM, EDWARD HALLAND (piano J BRATH)"	"1-3-23"	"kelly "	"Yy 2647-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"L Varney"	"Come to me now, my ownL Varney"	"HATHERLEY CLARKE, LEONARD HUBBARD, SYDNEY COLTHAM, EDWARD HALLAND (piano J BRATH)"	"1-3-23"	"kelly "	"Yy 2647-2"	"X-2-44092 2353 (as DORIAN SINGERS) Ariel 3500"	"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"L Varney"	"The Captive Slave: Entr’acte, A2 L Varney, with BROWNING MUMMERY"	"BLACK DIAMONDS BAND"	"31-8-23"	"kelly "	"Zz 3378-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"21"	"L Varney"	"The Captive Slave: Entr’acte, A2 L Varney, with BROWNING MUMMERY"	"BLACK DIAMONDS BAND"	"31-8-23"	"kelly "	"Zz 3378-2"	"Z-040200 A276"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"22"	"L Varney"	"Mademoiselle Pom-PomL Varney"	"ROYAL CREMONA ORCHESTRA, CHORUS (S COLTHAM, F RICHARDSON, L HUBBARD)"	"30-1-24"	"kelly "	"Zz 4138-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"23"	"L Varney"	"Mademoiselle Pom-PomL Varney"	"ROYAL CREMONA ORCHESTRA, CHORUS (S COLTHAM, F RICHARDSON, L HUBBARD)"	"30-1-24"	"kelly "	"Zz 4138-2"	"Z-040549 A282"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"24"	"L Varney"	"SusetteL Varney"	"INTERNATIONAL NOVELTY QUARTET"	"26-4-28"	"kelly "	"Yy 13240-1"		"B Studio, Hayes"	"HMV"					
"25"	"L Varney"	"SusetteL Varney"	"INTERNATIONAL NOVELTY QUARTET"	"26-4-28"	"kelly "	"Yy 13240-2"	"X-48116"	"B Studio, Hayes"	"HMV"					
"26"	"L Varney"	"The gipsy danceL Varney"	"BLACK DIAMONDS BAND G W BYNG [for Egypt]"	"2-2-28"	"kelly "	"Yy 12652-1"	"X-3-40216 5153"	"B Studio, Hayes"	"HMV"					
"27"	"L Varney"	"The snowy-breasted pearl L Varneysic"	"THE DORIAN SINGERS (celeste Mr JOSÉ BRATH, flute Mr GILBERT BARTON) [W Glynne, William Coltham, L Hubbard, E Halland on 3-3-24, H Clark, F Webster, L Hubbard, F Richardson on 31-3-24]"	"3-3-24"	"kelly "	"Yy 4294-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"28"	"L Varney"	"The snowy-breasted pearl L Varneysic"	"THE DORIAN SINGERS (celeste Mr JOSÉ BRATH, flute Mr GILBERT BARTON) [W Glynne, William Coltham, L Hubbard, E Halland on 3-3-24, H Clark, F Webster, L Hubbard, F Richardson on 31-3-24]"	"3-3-24"	"kelly "	"Yy 4294-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"29"	"L Varney"	"The snowy-breasted pearl L Varneysic"	"THE DORIAN SINGERS (celeste Mr JOSÉ BRATH, flute Mr GILBERT BARTON) [W Glynne, William Coltham, L Hubbard, E Halland on 3-3-24, H Clark, F Webster, L Hubbard, F Richardson on 31-3-24]"	"31-3-24"	"kelly "	"Yy 4294-3"	"(unaccompanied)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"30"	"L Varney"	"The snowy-breasted pearl L Varneysic"	"THE DORIAN SINGERS (celeste Mr JOSÉ BRATH, flute Mr GILBERT BARTON) [W Glynne, William Coltham, L Hubbard, E Halland on 3-3-24, H Clark, F Webster, L Hubbard, F Richardson on 31-3-24]"	"31-3-24"	"kelly "	"Yy 4294-4"	"(unaccompanied)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
