position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"26","Press","Excellenz von Beseler, Marsch Press","RUHLE","25- 7-10","kelly German HMV ","10991½L","X-520055","Berlin","HMV",,,,,
"27","Reder","Drei Lilien, Marsch Reder","RUHLE","25- 7-10","kelly German HMV ","10992L","X-520056","Berlin","HMV",,,,,
"28","Gnauck","Das Lieben bringt gross' Freud', Marsch Gnauck","RUHLE","25- 7-10","kelly German HMV ","10994L","X-520057","Berlin","HMV",,,,,
"29","R Thiele","Marsch über das deutsche Flaggenlied R Thiele","RUHLE","4- 8-10","kelly German HMV ","11105L","X-520064","Berlin","HMV",,,,,
"30","G Kunoth","Hipp, Hipp, Hurrah, Marsch G Kunoth","RUHLE","4- 8-10","kelly German HMV ","11103L","X-520065","Berlin","HMV",,,,,
"31","Franke","Kyffhäuser-Marsch Franke","RUHLE","4- 8-10","kelly German HMV ","11106L","X-520066","Berlin","HMV",,,,,
"32","Kunoth","Nationaler Weckruf Kunoth","RUHLE","4- 8-10","kelly German HMV ","11104L","X-520067","Berlin","HMV",,,,,
"33","W Lindemann","Vogelhochzeitsmarsch W Lindemann, mit Gesang 16032 K","RUHLE","4- 8-10","kelly German HMV ","11107L","X-520070","Berlin","HMV",,,,,
"34","W Lindemann","Wanderliedermarsch W Lindemann, mit Gesang","RUHLE","4- 8-10","kelly German HMV ","11108L","X-520071","Berlin","HMV",,,,,
"35","H Bode","Sternengefunkel H Bode, mit Xylophonsolo","RUHLE","4- 8-10","kelly German HMV ","11109L","X-520072","Berlin","HMV",,,,,
"36","W Christern","Die Spinnerin im Spreewald, Polka élégante W Christern","RUHLE","25- 7-10","kelly German HMV ","10998L","X-520073","Berlin","HMV",,,,,
"37","Gnauck","Zum Abschied (Weh', dass wir scheiden müssen, Marsch)Gnauck","RUHLE","22- 6-11","kelly German HMV ","15489b","520102","Berlin","HMV",,,,,
"38","Gnauck","Abschieds-Marsch (Muss i denn zum Städtle hinaus) Gnauck 620962","RUHLE","22- 6-11","kelly German HMV ","15490b","520103","Berlin","HMV",,,,,
"39","Gnauck","Beim Morgengrauen, Marsch Gnauck","RUHLE","22- 6-11","kelly German HMV ","15485b","520104","Berlin","HMV",,,,,
"40","W Lindemann","In der Heimat, da gibt's ein Wiedersehen, Marsch W Lindemann","RUHLE","22- 6-11","kelly German HMV ","15491b","520105","Berlin","HMV",,,,,
"41","Schmutzer/Gnauck","O Deutschland hoch in Ehren, Marsch Schmutzer/Gnauck","RUHLE","22- 6-11","kelly German HMV ","15486L","520106","Berlin","HMV",,,,,
"42","Gnauck","Der gute Kamerad, Marsch Gnauck","RUHLE","22- 6-11","kelly German HMV ","15487b","520107","Berlin","HMV",,,,,
"43","Gnauck","Auf Adler-Schwingen, Marsch Gnauck","RUHLE","22- 6-11","kelly German HMV ","15484b","520108","Berlin","HMV",,,,,
"44","Gnauck","Andreas Hofer, Marsch Gnauck","RUHLE","22- 6-11","kelly German HMV ","15488b","520109","Berlin","HMV",,,,,
