position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","Eslava","Miserere: Christus factus est Eslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1338-1","[tenor solo PEDRO CHEZSAN]","Seville","HMV",,,,,
"15","Eslava","Miserere: Christus factus est Eslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1338-2","[tenor solo PEDRO CHEZSAN]","Seville","HMV",,,,,
"16","Eslava","Miserere: MiserereEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1339-1",,"Seville","HMV",,,,,
"17","Eslava","Miserere: MiserereEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1339-2","(0262047 AF196)","Seville","HMV",,,,,
"18","Eslava","Miserere: Amplius Eslava[tenor solo ZACARIAS ARCOS y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1340-1",,"Seville","HMV",,,,,
"19","Eslava","Miserere: Amplius Eslava[tenor solo ZACARIAS ARCOS y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1340-2","(0262048 AF197)","Seville","HMV",,,,,
"20","Eslava","Miserere: Ecce enim Eslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1341-1",,"Seville","HMV",,,,,
"21","Eslava","Miserere: Ecce enim Eslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1341-2","(0262049 AF197)","Seville","HMV",,,,,
"22","Eslava","Miserere: Libera meEslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1342-1",,"Seville","HMV",,,,,
"23","Eslava","Miserere: Libera meEslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1342-2","(0262050 AF198)","Seville","HMV",,,,,
"24","Eslava","Miserere: Benigne facEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1343-1",,"Seville","HMV",,,,,
"25","Eslava","Miserere: Benigne facEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1343-2","(0262051 AF198)","Seville","HMV",,,,,
"26","Eslava","Miserere: Redde Eslava[solo niños del coro]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1344-1",,"Seville","HMV",,,,,
"27","Eslava","Miserere: Redde Eslava[solo niños del coro]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1344-2","(0262052 AF199)","Seville","HMV",,,,,
"28","Eslava","Miserere: Tibi soli Eslava[solo PEDRO CHEZSAN]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1345-1",,"Seville","HMV",,,,,
"29","Eslava","Miserere: Tibi soli Eslava[solo PEDRO CHEZSAN]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1345-2","(0264506 AF199)","Seville","HMV",,,,,
"30","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1346-1",,,"HMV",,,,,
"31","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1346-2","(0264507 AF200)",,"HMV",,,,,
"32","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1347-1",,,"HMV",,,,,
"33","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1347-2","(0264508 AF200)",,"HMV",,,,,
"34","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesés: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1348-1",,,"HMV",,,,,
"35","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesés: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1348-2","(0264509 AF201)",,"HMV",,,,,
"36","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1349-1",,,"HMV",,,,,
"37","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1349-2","(0264510 AF201)",,"HMV",,,,,
