position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"19","BRAHMS","Serenade No. 1 in D major, op. 11","Symphony of the Air","1960-11-21","gray ",,"DL-710031","New York, Manhattan Center","Decca",,,,,
"20","LEIMER","Piano Concerto No. 4 in C minor","Symphony of the Air","1959-03-01","gray ",,"1C 063-29030","New York, Manhattan Center","Electrola",,,,,
"21","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Symphony of the Air","1956-12-14","gray ",,"LSC-2121, LSC-6702",,"RCA Victor",,,,,
"22","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Symphony of the Air","1958-01-14","gray ",,"LSC-2234",,"RCA Victor",,,,,
"23","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony of the Air","1956-12-06","gray ",,"LSC-2122, LSC-6702",,"RCA Victor",,,,,
"24","FRANCK","Variations symphonique","Symphony of the Air","1958-01-15","gray ",,"LSC-2234",,"RCA Victor",,,,,
"25","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Symphony of the Air","1961-04-20","gray ",,"LSC-2555","New York, Manhattan Center","RCA Victor",,,,,
"26","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","Symphony of the Air","1961-04-21","gray ",,"LSC-2555","New York, Manhattan Center","RCA Victor",,,,,
"27","BLOCH","Schelomo","Symphony of the Air","1959-02-20","gray ",,"UAS-8005","New York, Manhattan Towers Hotel","United Artists",,,,,
"28","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Symphony of the Air","1956-12-16","gray ",,"LSC-2120, LSC-6702","New York, Manhattan Center","RCA Victor",,,,,
"29","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Symphony of the Air","1956-12-07","gray ",,"LSC-2123, LSC-6702","New York, Manhattan Center","RCA Victor",,,,,
"30","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Symphony of the Air","1956-12-14","gray ",,"LSC-2124, LSC-6702","New York, Manhattan Center","RCA Victor",,,,,
"31","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Symphony of the Air","1958-01-20","gray ",,"LSC-2265","New York, Carnegie Hall","RCA Victor",,,,,
"32","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Symphony of the Air","1958-01-20","gray ",,"LSC-2265","New York, Carnegie Hall","RCA Victor",,,,,
"33","PONCE","Concierto del sur","Symphony of the Air","1958-05-20","gray ",,"DL-710027","New York, Manhattan Center","Decca",,,,,
"34","BOCCHERINO (arr. Cassado)","Guitar Concerto in E major","Symphony of the Air","1958-05-20","gray ",,"DL-710043","New York, Manhattan Center","Decca",,,,,
"35","RODRIGO","Fantasia para un gentilhomme","Symphony of the Air","1958-05-20","gray ",,"DL-710027","New York, Manhattan Center","Decca",,,,,
"36","SAINT-SAËNS","Piano Concerto No. 2","Symphony of the Air","1959-06-26","gray ",,"DL-710084","New York, Manhattan Center","Decca",,,,,
