position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"26"		"Micaéla y su Confesor, recit"		"17-4-05"	"kelly Spanish HMV "	"2017e"	"61216"	"London"	"HMV"					
"27"		"El bichito, recit"		"17-4-05"	"kelly Spanish HMV "	"2022e"	"61218"	"London"	"HMV"					
"28"		"El cojo enamorado, monologo cómico"		"17-4-05"	"kelly Spanish HMV "	"2023e"	"61219"	"London"	"HMV"					
"29"	"Calderón de la Barca"	"La vida es sueño, Declamación dram tica Calderón de la Barca"		"17-4-05"	"kelly Spanish HMV "	"2040e"	"61220"	"London"	"HMV"					
"30"		"Oratorio fin de siglo: Orador decadente"		"-10-05"	"kelly Spanish HMV "	"8854u"	"61221"	"Madrid"	"HMV"					
"31"		"Oratorio fin de siglo: Orador místico"		"-10-05"	"kelly Spanish HMV "	"8852u"	"61222"	"Madrid"	"HMV"					
"32"		"Oratorio fin de siglo: Uno de Pí"		"-10-05"	"kelly Spanish HMV "	"8851u"	"61223"	"Madrid"	"HMV"					
"33"	"A Palomero"	"La Diligencia - De Sevilla a Chiclana A Palomero"		"-05"	"kelly Spanish HMV "	"8869u"	"61224"	"Madrid"	"HMV"					
"34"		"Oratorio fin de siglo: Orador ambulante"		"-10-05"	"kelly Spanish HMV "	"8853u"	"61225"	"Madrid"	"HMV"					
"35"		"Oratorio fin de siglo: Mantenedor de Fuegos florules"		"-10-05"	"kelly Spanish HMV "	"8859u"	"61226"	"Madrid"	"HMV"					
"36"		"El centenario del Quijote"		"-10-05"	"kelly Spanish HMV "	"8858u"	"61227"	"Madrid"	"HMV"					
"37"		"Oratorio fin de siglo: Conferencia, Sermón Rural"		"-10-05"	"kelly Spanish HMV "	"8860u"	"61228"	"Madrid"	"HMV"					
"38"		"Oratorio fin de Siglo: Orador castelarino"		"-10-05"	"kelly Spanish HMV "	"8855F"	"61600"	"Madrid"	"HMV"					
"39"		"Un accidente"		"-10-05"	"kelly Spanish HMV "	"8857F"	"61601"	"Madrid"	"HMV"					
"40"		"Iru-damacho"		"-05"	"kelly Spanish HMV "	"8589F"	"62135"	"San Sebastian"	"HMV"					
"41"		"La Vuelta al mundo"		"-10-05"	"kelly Spanish HMV "	"8838t"	"62136"	"Madrid"	"HMV"					
"42"	"Arrieta"	"El grumete Arrieta"		"-10-05"	"kelly Spanish HMV "	"8839t"	"62137"	"Madrid"	"HMV"					
"43"		"Peral y Albañil"		"-10-05"	"kelly Spanish HMV "	"8952t"	"62138"	"Barcelona"	"HMV"					
"44"		"Las Campanas de Carrión"		"-10-05"	"kelly Spanish HMV "	"8849t"	"62139"	"Madrid"	"HMV"					
"45"		"Las Albaes"		"-10-05"	"kelly Spanish HMV "	"8963t"	"62140"	"Valencia"	"HMV"					
"46"		"Cascarrabias"		"-10-05"	"kelly Spanish HMV "	"8848t"	"62141"	"Madrid"	"HMV"					
"47"	"Arrieta"	"Marina: Seguidillas Arrieta"		"-10-05"	"kelly Spanish HMV "	"8840t"	"62142"	"Madrid"	"HMV"					
"48"	"Chapí"	"Mujer y Runa Chapí"		"-10-05"	"kelly Spanish HMV "	"8841t"	"62143"	"Madrid"	"HMV"					
"49"		"N'um Sino: Coplas do Espelho"		"-05"	"kelly Spanish HMV "	"8656u"	"* 62144"	"Lisbon"	"HMV"					
"50"		"Coplas de Parvoastro"		"-05"	"kelly Spanish HMV "	"8654u"	"* 62145"	"Lisbon"	"HMV"					
"51"		"N'um Sino: Couplets en gallego"		"-05"	"kelly Spanish HMV "	"8655t"	"62146"	"Lisbon"	"HMV"					
"52"		"Ali ... a Preta, Coplas de Portugal"		"-05"	"kelly Spanish HMV "	"8733t"	"62148"	"Lisbon"	"HMV"					
"53"		"A cigana"		"-05"	"kelly Spanish HMV "	"8730t"	"62149"	"Lisbon"	"HMV"					
"54"		"A do Valentim, Cancão popular"		"-05"	"kelly Spanish HMV "	"8738t"	"62150"	"Lisbon"	"HMV"					
"55"	"Offenbach"	"A Grã Duquesa de Gerolstein Coplas de Fritz Offenbach"		"-05"	"kelly Spanish HMV "	"8736t"	"62151"	"Lisbon"	"HMV"					
"56"		"Anatomia"		"-05"	"kelly Spanish HMV "	"8680t"	"62152"	"Lisbon"	"HMV"					
"57"		"Ha chuva"		"-05"	"kelly Spanish HMV "	"8681t"	"62153"	"Lisbon"	"HMV"					
"58"	"von Suppé"	"Boccaccio Frasqueira do Grão Duque von Suppé"		"-05"	"kelly Spanish HMV "	"8713t"	"62154"	"Lisbon"	"HMV"					
"59"		"Virateagora"		"-05"	"kelly Spanish HMV "	"8774t"	"62155"	"Lisbon"	"HMV"					
"60"		"Mumba no Caneco"		"-05"	"kelly Spanish HMV "	"8784t"	"62156"	"Lisbon"	"HMV"					
"61"		"Fado do soldado"		"-05"	"kelly Spanish HMV "	"8674t"	"62157"	"Lisbon"	"HMV"					
"62"		"Fado corrido"		"-05"	"kelly Spanish HMV "	"8675t"	"62158"	"Lisbon"	"HMV"					
"63"		"""Lundù"" da Capital Federal"		"-05"	"kelly Spanish HMV "	"8704t"	"62160"	"Lisbon"	"HMV"					
"64"		"Les Albaes I"		"-10-05"	"kelly Spanish HMV "	"8962t"	"62161"	"Valencia"	"HMV"					
"65"		"Addios de Iparraguirre"		"-10-05"	"kelly Spanish HMV "	"8863t"	"62162"	"Madrid"	"HMV"					
"66"				"-05"	"kelly Spanish HMV "	"8837t"	"* 62163"	"Madrid"	"HMV"					
"67"		"Jota de la Fiera"		"-10-05"	"kelly Spanish HMV "	"8948t"	"62164"	"Barcelona"	"HMV"					
"68"		"Baturra y Fuentes"		"-10-05"	"kelly Spanish HMV "	"8951t"	"62165"	"Barcelona"	"HMV"					
"69"				"-10-05"	"kelly Spanish HMV "	"8950t"	"62166"	"Barcelona"	"HMV"					
"70"	"Barbieri"	"Jugar con Fuego Barbieri"		"-10-05"	"kelly Spanish HMV "	"8988t"	"62167"	"Barcelona"	"HMV"					
"71"	"Marques"	"El Anillo de Hierro Marques"		"-10-05"	"kelly Spanish HMV "	"9003t"	"62168"	"Barcelona"	"HMV"					
"72"	"Bretón"	"La Dolores Bretón"		"-10-05"	"kelly Spanish HMV "	"9006t"	"62169"	"Barcelona"	"HMV"					
"73"		"Zaragozana y Rabalera"		"-10-05"	"kelly Spanish HMV "	"8943t"	"62170"	"Barcelona"	"HMV"					
"74"				"-10-05"	"kelly Spanish HMV "	"8942t"	"62171"	"Barcelona"	"HMV"					
"75"				"-10-05"	"kelly Spanish HMV "	"8941t"	"62172"	"Barcelona"	"HMV"					
"76"	"Arrieta"	"El Domino Azul: Romanza Arrieta"		"-10-05"	"kelly Spanish HMV "	"8989t"	"62173"	"Barcelona"	"HMV"					
"77"		"Celos, vals"		"-05"	"kelly Spanish HMV "	"4698o"	"62225"	"Paris"	"HMV"					
"78"		"La Cifra, baile"		"-05"	"kelly Spanish HMV "	"4700o"	"62226"	"Paris"	"HMV"					
"79"		"La Vuelta, danza"		"-05"	"kelly Spanish HMV "	"4702o"	"62227"	"Paris"	"HMV"					
"80"		"Saludo a Paysandú, marcha"		"-05"	"kelly Spanish HMV "	"4703o"	"62228"	"Paris"	"HMV"					
"81"		"A la memoria de Mitre, vals"		"-05"	"kelly Spanish HMV "	"4705o"	"62229"	"Paris"	"HMV"					
"82"		"Nenia"		"-05"	"kelly Spanish HMV "	"4709o"	"62230"	"Paris"	"HMV"					
"83"		"La golondrinas de Beguer, Canción"		"-05"	"kelly Spanish HMV "	"4711o"	"62231"	"Paris"	"HMV"					
"84"		"Nocturno a Rosario"		"-05"	"kelly Spanish HMV "	"4715o"	"62232"	"Paris"	"HMV"					
"85"		"La Despeda"		"-05"	"kelly Spanish HMV "	"4717o"	"62233"	"Paris"	"HMV"					
"86"		"Huyo del Trueno, recit"		"-05"	"kelly Spanish HMV "	"4719o"	"62234"	"Paris"	"HMV"					
"87"		"Bartolo, tango"		"-05"	"kelly Spanish HMV "	"4721o"	"62235"	"Paris"	"HMV"					
"88"		"La Verbena Chilena"		"-05"	"kelly Spanish HMV "	"4723o"	"62236"	"Paris"	"HMV"					
"89"		"Hijo del Trueno"		"-05"	"kelly Spanish HMV "	"4725o"	"62237"	"Paris"	"HMV"					
"90"		"El Botero Genovy"		"-05"	"kelly Spanish HMV "	"4728o"	"62238"	"Paris"	"HMV"					
"91"		"La Tapera"		"-05"	"kelly Spanish HMV "	"4730o"	"62239"	"Paris"	"HMV"					
"92"		"El Ombre [Ombú?]"		"-05"	"kelly Spanish HMV "	"4732o"	"62240"	"Paris"	"HMV"					
"93"		"Vivo muriendo por ti"		"-05"	"kelly Spanish HMV "	"4734o"	"62241"	"Paris"	"HMV"					
"94"		"El Lorito de Veracruz"		"-05"	"kelly Spanish HMV "	"4736o"	"62242"	"Paris"	"HMV"					
"95"		"Asómate a la Ventana"		"-05"	"kelly Spanish HMV "	"4738o"	"62243"	"Paris"	"HMV"					
"96"		"El Rumbo, 1a parte"		"-05"	"kelly Spanish HMV "	"4740o"	"62244"	"Paris"	"HMV"					
"97"		"El Rumbo, 2a parte"		"-05"	"kelly Spanish HMV "	"4741o"	"62245"	"Paris"	"HMV"					
"98"		"El Rumbo, 3a parte"		"-05"	"kelly Spanish HMV "	"4742o"	"62246"	"Paris"	"HMV"					
"99"		"El Gaucho Anacieto"		"-05"	"kelly Spanish HMV "	"4745o"	"62247"	"Paris"	"HMV"					
"100"		"Vidalita, aire Criolle"		"-05"	"kelly Spanish HMV "	"4747o"	"62248"	"Paris"	"HMV"					
"101"		"Triste"		"-05"	"kelly Spanish HMV "	"4749o"	"62249"	"Paris"	"HMV"					
"102"		"Estilo de la Piedra de Escadalo"		"-05"	"kelly Spanish HMV "	"4751o"	"62250"	"Paris"	"HMV"					
"103"		"Mi Suegra"		"-05"	"kelly Spanish HMV "	"4753o"	"62251"	"Paris"	"HMV"					
"104"		"A la memoria de Saraiva"		"-05"	"kelly Spanish HMV "	"4755o"	"62252"	"Paris"	"HMV"					
"105"		"El Invalido (poesia de General Mitre)"		"-05"	"kelly Spanish HMV "	"4757o"	"62253"	"Paris"	"HMV"					
"106"		"Fusilamiento de Luro"		"12-4-05"	"kelly Spanish HMV "	"1974e"	"62254"	"London"	"HMV"					
"107"		"Silencio de las Tumbas"		"12-4-05"	"kelly Spanish HMV "	"1975e"	"62255"	"London"	"HMV"					
"108"		"Mi guitarra"		"12-4-05"	"kelly Spanish HMV "	"1979e"	"62256"	"London"	"HMV"					
"109"		"El Triumfo"		"12-4-05"	"kelly Spanish HMV "	"1982e"	"62257"	"London"	"HMV"					
"110"		"La resfalosa"		"12-4-05"	"kelly Spanish HMV "	"1985e"	"62258"	"London"	"HMV"					
"111"		"El enterao"		"12-4-05"	"kelly Spanish HMV "	"1990e"	"62259"	"London"	"HMV"					
"112"		"Los guachitos"		"12-4-05"	"kelly Spanish HMV "	"1991e"	"62260"	"London"	"HMV"					
"113"		"Estilo de Lazaro"		"12-4-05"	"kelly Spanish HMV "	"1992e"	"62261"	"London"	"HMV"					
"114"		"Tu imagen"		"12-4-05"	"kelly Spanish HMV "	"1994e"	"62262"	"London"	"HMV"					
"115"		"Mi real y Medio"		"12-4-05"	"kelly Spanish HMV "	"1996e"	"62263"	"London"	"HMV"					
"116"		"El Cipres"		"12-4-05"	"kelly Spanish HMV "	"1997e"	"62264"	"London"	"HMV"					
"117"		"Decimas de Cobarde"		"17-4-05"	"kelly Spanish HMV "	"2008e"	"62265"	"London"	"HMV"					
"118"		"A la memoria de Lamas"		"17-4-05"	"kelly Spanish HMV "	"2009e"	"62266"	"London"	"HMV"					
"119"		"El carretero oriental"		"17-4-05"	"kelly Spanish HMV "	"2014e"	"62267"	"London"	"HMV"					
"120"		"La tejedora de Nauduty"		"17-4-05"	"kelly Spanish HMV "	"2016e"	"62268"	"London"	"HMV"					
"121"		"A Pablo Galarza"		"17-4-05"	"kelly Spanish HMV "	"2018e"	"62269"	"London"	"HMV"					
"122"		"Contrapuncto de Cobarde, 1a parte"		"17-4-05"	"kelly Spanish HMV "	"2019e"	"62270"	"London"	"HMV"					
"123"		"Contrapuncto de Cobarde, 2a parte"		"17-4-05"	"kelly Spanish HMV "	"2020e"	"62271"	"London"	"HMV"					
"124"		"El Pericon nacional"		"17-4-05"	"kelly Spanish HMV "	"2024e"	"62272"	"London"	"HMV"					
"125"		"Nocturno de Rosario"		"17-4-05"	"kelly Spanish HMV "	"2025e"	"62273"	"London"	"HMV"					
"126"		"El Mozo bien"		"17-4-05"	"kelly Spanish HMV "	"2026e"	"62274"	"London"	"HMV"					
"127"		"Ensalada criolla, selección"		"17-4-05"	"kelly Spanish HMV "	"2039e"	"62275"	"London"	"HMV"					
"128"		"El Prado, Baile a dos"		"12-4-05"	"kelly Spanish HMV "	"1986e"	"62276"	"London"	"HMV"					
"129"	"Conradi"	"Himno nacional argentino Conradi"		"17-4-05"	"kelly Spanish HMV "	"2029e"	"62277"	"London"	"HMV"					
"130"		"Estilo de Piadra de Escandals"		"17-4-05"	"kelly Spanish HMV "	"2035e"	"62278"	"London"	"HMV"					
"131"		"Triste de Carlos Robel"		"17-4-05"	"kelly Spanish HMV "	"2036e"	"62279"	"London"	"HMV"					
"132"		"Nere Senarra"		"-05"	"kelly Spanish HMV "	"8581u"	"62280"	"San Sebastian"	"HMV"					
"133"		"Laurak - Cat"		"-05"	"kelly Spanish HMV "	"8583u"	"62281"	"San Sebastian"	"HMV"					
"134"		"Euscaldim (Salutación)"		"-05"	"kelly Spanish HMV "	"8587u"	"62282"	"San Sebastian"	"HMV"					
"135"		"Nere Aonera"		"-05"	"kelly Spanish HMV "	"8586u"	"62283"	"San Sebastian"	"HMV"					
"136"				"-05"	"kelly Spanish HMV "	"8591u"	"62284"	"San Sebastian"	"HMV"					
"137"		"blurred"		"-05"	"kelly Spanish HMV "	"8582u"	"62285"	"San Sebastian"	"HMV"					
"138"		"film"		"-05"	"kelly Spanish HMV "	"8585u"	"62286"	"San Sebastian"	"HMV"					
"139"				"-05"	"kelly Spanish HMV "	"8580u"	"62287"	"San Sebastian"	"HMV"					
"140"				"-05"	"kelly Spanish HMV "	"8588u"	"62288"	"San Sebastian"	"HMV"					
"141"				"-05"	"kelly Spanish HMV "	"8590u"	"62289"	"San Sebastian"	"HMV"					
"142"	"Villozo"	"No te olvido Villozo"		"-10-05"	"kelly Spanish HMV "	"8803u"	"62290"	"Madrid"	"HMV"					
"143"	"Verdi"	"Ernani: Aria de la Verdi"		"-10-05"	"kelly Spanish HMV "	"8820u"	"62291"	"Madrid"	"HMV"					
"144"	"Joaquín Gaztambide"	"El Juramento: Romanza Joaquín Gaztambide"		"-10-05"	"kelly Spanish HMV "	"8821u"	"62292"	"Madrid"	"HMV"					
"145"	"Audran"	"Miss Helyett: Romanza del ... Audran [?]"		"-10-05"	"kelly Spanish HMV "	"8828u"	"62293"	"Madrid"	"HMV"					
"146"				"-10-05"	"kelly Spanish HMV "	"8842u"	"62294"	"Madrid"	"HMV"					
"147"		"a) Aragonesa; b) Fematera; c) Fiera, Jotas"		"-10-05"	"kelly Spanish HMV "	"8946u"	"62295"	"Barcelona"	"HMV"					
"148"	"Arrieta"	"Marina: Brindis Arrieta"		"-10-05"	"kelly Spanish HMV "	"8889u"	"62296"	"Madrid"	"HMV"					
"149"	"Alvarez"	"Cantares, Canción Alvarez"		"-10-05"	"kelly Spanish HMV "	"8801u"	"62297"	"Madrid"	"HMV"					
"150"	"P Soriano"	"El Guitarrico: Serenata P Soriano"		"-10-05"	"kelly Spanish HMV "	"8822u"	"62298"	"Madrid"	"HMV"					
"151"	"Alvarez"	"El Canto del Presidario Alvarez"		"-10-05"	"kelly Spanish HMV "	"8802u"	"62299"	"Madrid"	"HMV"					
"152"		"Neve"		"-10-05"	"kelly Spanish HMV "	"8878u"	"62300"	"Madrid"	"HMV"					
"153"		"Panticosa y Cariñena"		"-10-05"	"kelly Spanish HMV "	"8949u"	"62301"	"Barcelona"	"HMV"					
"154"	"Serrano"	"La mazorca roja Serrano"		"-10-05"	"kelly Spanish HMV "	"8831u"	"62302"	"Madrid"	"HMV"					
"155"	"Arnedo"	"La fosca, Romanza Arnedo"		"-10-05"	"kelly Spanish HMV "	"8864u"	"62303"	"Madrid"	"HMV"					
"156"				"-10-05"	"kelly Spanish HMV "	"8843u"	"62304"	"Madrid"	"HMV"					
"157"		"Golondrina, Teruel y Tristeza"		"-10-05"	"kelly Spanish HMV "	"8945u"	"62305"	"Madrid"	"HMV"					
"158"	"Chapí"	"La Tempestad: Salve Chapí"		"-10-05"	"kelly Spanish HMV "	"8985u"	"62306"	"Barcelona"	"HMV"					
"159"				"-10-05"	"kelly Spanish HMV "	"8977u"	"62307"	"Barcelona"	"HMV"					
"160"	"Arrieta"	"Marina: Barcarola Arrieta"		"-10-05"	"kelly Spanish HMV "	"8981u"	"62308"	"Barcelona"	"HMV"					
"161"	"Vives"	"Los Bohemios Vives"		"-10-05"	"kelly Spanish HMV "	"8973u"	"62309"	"Barcelona"	"HMV"					
"162"		"Jota de la fiera"		"-10-05"	"kelly Spanish HMV "	"8947u"	"62310"	"Barcelona"	"HMV"					
"163"	"Chapí"	"La Tempestad: Monologo Chapí"		"-10-05"	"kelly Spanish HMV "	"8800u"	"62311"	"Madrid"	"HMV"					
"164"	"Caballero"	"Rusiya y Japan Caballero"		"-10-05"	"kelly Spanish HMV "	"8844u"	"62312"	"Madrid"	"HMV"					
"165"	"Cerecoda"	"Ki-Ki-n-ki Cerecoda"		"-10-05"	"kelly Spanish HMV "	"8847u"	"62313"	"Madrid"	"HMV"					
"166"	"Caballero"	"Las dos Princesas: Vals Caballero"		"-10-05"	"kelly Spanish HMV "	"8879u"	"62314"	"Madrid"	"HMV"					
"167"		"Dominó, Dominé"		"-05"	"kelly Spanish HMV "	"8770u"	"62315"	"Lisbon"	"HMV"					
"168"		"O Julia, O Julia, Canção popular"		"-05"	"kelly Spanish HMV "	"8775u"	"62316"	"Lisbon"	"HMV"					
"169"		"Mas agora viras tu"		"-05"	"kelly Spanish HMV "	"8772u"	"62317"	"Lisbon"	"HMV"					
"170"		"Canninha Verde"		"-05"	"kelly Spanish HMV "	"8781u"	"62318"	"Lisbon"	"HMV"					
"171"		"A Ribeira Motta"		"-05"	"kelly Spanish HMV "	"8783u"	"62319"	"Lisbon"	"HMV"					
"172"		"Pregoes do Porto"		"-05"	"kelly Spanish HMV "	"8768u"	"62320"	"Lisbon"	"HMV"					
"173"		"O S. João Novo, Canção popular"		"-05"	"kelly Spanish HMV "	"8753u"	"62321"	"Lisbon"	"HMV"					
"174"		"O Raiar da Aurora"		"-05"	"kelly Spanish HMV "	"8754u"	"62322"	"Lisbon"	"HMV"					
"175"	"Valverde/Barreira"	"El ?Fondo del Baul Valverde/Barreira"		"-10-05"	"kelly Spanish HMV "	"8834u"	"62323"	"Madrid"	"HMV"					
"176"	"Bretón"	"La Dolores Bretón"		"-10-05"	"kelly Spanish HMV "	"9005u"	"62324"	"Barcelona"	"HMV"					
"177"	"Gaztambide"	"Mi pleito Gaztambide"		"-10-05"	"kelly Spanish HMV "	"9004u"	"62325"	"Barcelona"	"HMV"					
"178"		"Los de Amo y Calatayud"		"-10-05"	"kelly Spanish HMV "	"8944u"	"62326"	"Barcelona"	"HMV"					
"179"		"Jota Valenciana - El U I"		"-10-05"	"kelly Spanish HMV "	"8957u"	"62327"	"Valencia"	"HMV"					
"180"				"-10-05"	"kelly Spanish HMV "	"8960u"	"62328"	"Valencia"	"HMV"					
"181"		"Jota Valenciana - El U III"		"-10-05"	"kelly Spanish HMV "	"8958u"	"62329"	"Valencia"	"HMV"					
"182"		"Jota Valenciana - El U I"		"-10-05"	"kelly Spanish HMV "	"8956u"	"62330"	"Valencia"	"HMV"					
"183"		"Jota Valenciana - El U y dos"		"-10-05"	"kelly Spanish HMV "	"8954u"	"62331"	"Valencia"	"HMV"					
"184"		"Jota Valenciana - El U y dos I"		"-10-05"	"kelly Spanish HMV "	"8953u"	"62332"	"Valencia"	"HMV"					
"185"		"Jota Valenciana - El U y Dotze I"		"-10-05"	"kelly Spanish HMV "	"8959u"	"62333"	"Valencia"	"HMV"					
"186"		"Dolaretes: Balada del tio pase"		"-10-05"	"kelly Spanish HMV "	"8978u"	"62334"	"Barcelona"	"HMV"					
"187"		"La Gran Huelga: Couplets de maura"		"-10-05"	"kelly Spanish HMV "	"8845u"	"62335"	"Madrid"	"HMV"					
"188"	"Calleja y Lleó"	"Gloria Pura: Couplets de Mirlo Calleja y Lleó"		"-10-05"	"kelly Spanish HMV "	"8850u"	"62336"	"Madrid"	"HMV"					
"189"	"Arrieta"	"Marina: Salida del tenor Arrieta"		"-10-05"	"kelly Spanish HMV "	"8887u"	"62337"	"Madrid"	"HMV"					
"190"	"Arrieta"	"Marina: Barcarola Arrieta"		"-10-05"	"kelly Spanish HMV "	"8888u"	"62338"	"Madrid"	"HMV"					
"191"	"Arrieta"	"Marina: Brindis Arrieta"		"-10-05"	"kelly Spanish HMV "	"8982u"	"62339"	"Barcelona"	"HMV"					
"192"	"Chapí"	"La Bruja: Jota Chapí"		"-10-05"	"kelly Spanish HMV "	"8983u"	"62340"	"Barcelona"	"HMV"					
"193"	"Chapí"	"La Bruja: Brindis Chapí"		"-10-05"	"kelly Spanish HMV "	"8984u"	"62341"	"Barcelona"	"HMV"					
"194"	"Arrieta"	"Marina: Frases del Terceto Arrieta"		"-10-05"	"kelly Spanish HMV "	"8890u"	"62342"	"Madrid"	"HMV"					
"195"		"Sueñas de Oro: Romanza"		"-10-05"	"kelly Spanish HMV "	"8880u"	"62343"	"Madrid"	"HMV"					
"196"		"Fantasias humoristicas"		"18-7-05"	"kelly Spanish HMV "	"2289e"	"62344"	"London"	"HMV"					
"197"		"Melodrama"		"18-7-05"	"kelly Spanish HMV "	"2291e"	"62345"	"London"	"HMV"					
"198"		"Vamonos polka"		"25-7-05"	"kelly Spanish HMV "	"2347e"	"62346"	"London"	"HMV"					
"199"		"Fado dos Estudantes"		"-05"	"kelly Spanish HMV "	"8687u"	"62347"	"Lisbon"	"HMV"					
"200"		"Fado da Briza"		"-05"	"kelly Spanish HMV "	"8689u"	"62348"	"Lisbon"	"HMV"					
"201"		"Burro do Sr. Alcaide: Coplas do Meirinho"		"-05"	"kelly Spanish HMV "	"8690u"	"62349"	"Lisbon"	"HMV"					
"202"		"Couplets de delicadaza"		"-05"	"kelly Spanish HMV "	"8691u"	"62350"	"Lisbon"	"HMV"					
"203"		"Fado Académico"		"-05"	"kelly Spanish HMV "	"8692u"	"62351"	"Lisbon"	"HMV"					
"204"		"Fado Robles"		"-05"	"kelly Spanish HMV "	"8693u"	"62352"	"Lisbon"	"HMV"					
"205"		"Os Filpos do Capitão Mór, Canção"		"-05"	"kelly Spanish HMV "	"8694u"	"62353"	"Lisbon"	"HMV"					
"206"		"Novo fado da Coimbra"		"-05"	"kelly Spanish HMV "	"8695u"	"62354"	"Lisbon"	"HMV"					
"207"		"Fado dos Toureiros"		"-05"	"kelly Spanish HMV "	"8696u"	"62355"	"Lisbon"	"HMV"					
"208"		"Canção de Ouro"		"-05"	"kelly Spanish HMV "	"8740u"	"62356"	"Lisbon"	"HMV"					
"209"	"Machado"	"Cavalheiro da Rocha Vermelha Machado"		"-05"	"kelly Spanish HMV "	"8743u"	"62357"	"Lisbon"	"HMV"					
"210"		"Pastoral"		"-05"	"kelly Spanish HMV "	"8749u"	"62358"	"Lisbon"	"HMV"					
"211"		"Para todo o serviço, Cançoneta"		"-05"	"kelly Spanish HMV "	"8718u"	"62359"	"Lisbon"	"HMV"					
"212"		"Fado Guilhermo"		"-05"	"kelly Spanish HMV "	"8726u"	"62360"	"Lisbon"	"HMV"					
"213"		"Descarrilar, Cançoneta"		"-05"	"kelly Spanish HMV "	"8727u"	"62361"	"Lisbon"	"HMV"					
"214"	"Garrido"	"O Relogio Magico, Cançoneta Garrido"		"-05"	"kelly Spanish HMV "	"8728u"	"62362"	"Lisbon"	"HMV"					
"215"		"Atè Consola, Cançoneta excentrica"		"-05"	"kelly Spanish HMV "	"8734u"	"62363"	"Lisbon"	"HMV"					
"216"		"Jõazinho, Canção popular"		"-05"	"kelly Spanish HMV "	"8737u"	"62364"	"Lisbon"	"HMV"					
"217"		"Faz que nãosentes"		"-05"	"kelly Spanish HMV "	"8744u"	"62365"	"Lisbon"	"HMV"					
"218"		"Assim não me venhaever"		"-05"	"kelly Spanish HMV "	"8747u"	"62366"	"Lisbon"	"HMV"					
