position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"100","Verdi arr Tavan","Il Trovatore: FantasiaVerdi arr Tavan","ORCHESTRA","25-5-18","kelly ","HO 3289 af","2-0864",,"HMV",,,,,
"101","Puccini arr Tavan","Madame Butterfly: SelectionPuccini arr Tavan","ORCHESTRA","25-5-18","kelly ","HO 3290 af","2-0863",,"HMV",,,,,
"102","Darewski","As You Were: If you could careDarewski","ORCHESTRA","13-1-19","kelly ","HO 3546 af",,,"HMV",,,,,
"103","Darewski","As You Were: If you could careDarewski","ORCHESTRA","13-1-19","kelly ","HO 3547 af",,,"HMV",,,,,
"104","Drummond","Through the shadows to your heartDrummond","ORCHESTRA","13-1-19","kelly ","HO 3548 af",,,"HMV",,,,,
"105","Drummond","Through the shadows to your heartDrummond","ORCHESTRA","13-1-19","kelly ","HO 3549 af","2-0923",,"HMV",,,,,
"106","Darewski","As You Were: If you could careDarewski","ORCHESTRA","7-4-19","kelly ","HO 3673 af",,,"HMV",,,,,
"107","Darewski","As You Were: If you could careDarewski","ORCHESTRA","7-4-19","kelly ","HO 3674 af",,,"HMV",,,,,
"108","Caryll","Kissing Time: Some day waiting will endCaryll","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3865 af",,,"HMV",,,,,
"109","Caryll","Kissing Time: Some day waiting will endCaryll","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3866 af","2-0888",,"HMV",,,,,
"110","Darewski","As You Were: If you could careDarewski","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3867 af","2-0887",,"HMV",,,,,
"111","Darewski","As You Were: If you could careDarewski","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3868 af",,,"HMV",,,,,
"112","Ayer","Baby Bunting: I wonder whyAyer","ORCHESTRA","23-10-19","kelly ","HO 4035 af",,,"HMV",,,,,
"113","Ayer","Baby Bunting: I wonder whyAyer","ORCHESTRA","23-10-19","kelly ","HO 4036 af","2-0922",,"HMV",,,,,
"114","Blanc","Malombra, WaltzBlanc","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4700 -1af",,,"HMV",,,,,
"115","Blanc","Malombra, WaltzBlanc","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4700 -2af","3-0605",,"HMV",,,,,
"116","Krish","Souvenirs tzigane, part 2Krish","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4701 -1af","3-0606",,"HMV",,,,,
"117","Krish","Souvenirs tzigane, part 2Krish","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4701 -2af",,,"HMV",,,,,
"118","de Groot","Caresse d’avrilde Groot","PICCADILLY ORCHESTRA","15-3-15","kelly ","HO 687 ac","2-0564",,"HMV",,,,,
"119","Woodforde Finden arr Fletcher","Four Indian Love Lyrics: Kashmiri songWoodforde Finden arr Fletcher","PICCADILLY ORCHESTRA","22-3-15","kelly ","HO 716 ac","2-0540",,"HMV",,,,,
"120","Woodforde Finden arr Fletcher","Four Indian Love Lyrics: Less than the dustWoodforde Finden arr Fletcher","PICCADILLY ORCHESTRA","22-3-15","kelly ","HO 717 ac",,,"HMV",,,,,
"121","Grant","When the angelus is ringingGrant","PICCADILLY ORCHESTRA","22-3-15","kelly ","HO 718 ac","2-0532",,"HMV",,,,,
"122","Woodforde Finden","Four Indian Love Lyrics: Less than the dustWoodforde Finden","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 915 ac","2-0539",,"HMV",,,,,
"123","Woodforde Finden","Four Indian Love Lyrics: Less than the dustWoodforde Finden","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 916 ac",,,"HMV",,,,,
"124","de Groot","Allumeuse, Valse d’amourde Groot","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 917 ac",,,"HMV",,,,,
"125","de Groot","Allumeuse (Piccadilly Grill, Waltz)de Groot","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 918 ac","2-0573",,"HMV",,,,,
"126","Arezzo","La plus jolie rêveArezzo","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 919 ac","2-0565",,"HMV",,,,,
"127","Arezzo","La plus jolie rêveArezzo","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 920 ac",,,"HMV",,,,,
"128","Kern","Tonight’s the Night: They didn’t believe meKern","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1005",,,"HMV",,,,,
"129","Kern","Tonight’s the Night: They didn’t believe meKern","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1006",,,"HMV",,,,,
"130","Charpentier","Louise: Depuis le jourCharpentier","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1007",,,"HMV",,,,,
"131","Ball","A little bit of heavenBall","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1008",,,"HMV",,,,,
