position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"37","Sarmatov","Tonkinuaz (bilo vremya), KupletySarmatovLa petite Tonkinoise there was a time), Couplets","S F SARMATOV o","-07","kelly Russian HMV ","6244L","4-22767","Kharkov","HMV",,,,,
"38","Sarmatov","Kot, Komicheskiy kupletySarmatovThe tomcat, Comic couplets","S F SARMATOV o","-05","kelly Russian HMV ","3464L","4-22768","Kharkov","HMV",,,,,
"39","Sarmatov","Memuari blokhi, MonologSarmatovMemories of a flea, Monologue","S F SARMATOV o","12-8-10","kelly Russian HMV ","1213ae","21560","Kharkov","HMV",,,,,
"40","Sarmatov","Pesenka o muzhchinakhSarmatovA little song about peasants","S F SARMATOV o","11-8-10","kelly Russian HMV ","1200ae","4-22740","Kharkov","HMV",,,,,
"41","Sarmatov","Ispanskaya pesenkaSarmatovA little Spanish song","S F SARMATOV o","12-8-10","kelly Russian HMV ","1218ae","4-22741","Kharkov","HMV",,,,,
"42","Sarmatov","Raz polosku baba zhala, KupletySarmatovOnce a woman cropped a field patch, Couplets","S F SARMATOV o",,"kelly Russian HMV ","8748L","4-22801","Moscow","HMV",,,,,
"43","Sarmatov","Gymn cheloveku (u drugi romans)SarmatovHymn to a man","S F SARMATOV","1-11-12","kelly Russian HMV ","16948b","21493","St Petersburg","HMV",,,,,
"44","Sarmatov","Pesnya pyanitziSarmatovA drunkard's song","S F SARMATOV o","18-10-12","kelly Russian HMV ","16822b","4-22533","St Petersburg","HMV",,,,,
"45","Sarmatov","Sladko-Gadko, Komicheskiy kupletySarmatov","S F SARMATOV o","12-8-10","kelly Russian HMV ","1219ae","4-22535","St Petersburg","HMV",,,,,
"46","Sarmatov","Togo chto khocheshSarmatovThat, whom you wish","S F SARMATOV","25-10-12","kelly Russian HMV ","16889b","4-22565",,"HMV",,,,,
"47","Sarmatov","Oy, podrastet, KupletySarmatovOh, he will grow up, Couplets","S F SARMATOV","-07","kelly Russian HMV ","6255L","4-22689",,"HMV",,,,,
