position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"52","Lehnhardt","Bataliya marsh Lehnhardt","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1670g","20264",,"HMV",,,,,
"53","Eichfuss","Yakht-Klubskiy, pa-de-patiner Eichfuss","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","353h","20225",,"HMV",,,,,
"54","Morley","Tom-Tit, Novyi salonnyi tanetz Morley","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","354h","20226",,"HMV",,,,,
"55","P P Gross","Veselyi razgovor, Shakon P P Gross","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","355h","20227",,"HMV",,,,,
"56","P P Gross","Damskie Kaprizy, pa-de-katr P P Gross","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","356h","20228",,"HMV",,,,,
"57","Yak","Kastanety, Pa-d'Espan Yak, s kastanetami","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","357h","20229",,"HMV",,,,,
"58","Kusnetsov","Pompadur Kusnetsov","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","358h","20230",,"HMV",,,,,
"59","Glinka","Zhizn za Tzarya: Krakovyak Glinka","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","359h","20231",,"HMV",,,,,
"60","Labadi","Koketka, pa de katr Labadi","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","360h","20232",,"HMV",,,,,
"61","Sivachev","Vengerka Sivachev","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","361h","20233",,"HMV",,,,,
"62","Andreev","Detskiya shutki, pa-de-patiner Andreev","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","362h","20234",,"HMV",,,,,
"63","P P Gross","Krasa salonov P P Gross","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","363h","20235",,"HMV",,,,,
"64","Morley","Minon Morley","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","364h","20236",,"HMV",,,,,
"65","Czibulka","Printzessa, Shakon Czibulka","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","365h","20237",,"HMV",,,,,
"66","Puni","Konek-Gorbunok: Mazurka iz baleta Puni","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","366 x","20212",,"HMV",,,,,
"67","Strauss","Venskaya krov, Vals Strauss","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","367h","20213",,"HMV",,,,,
"68","Gung'l","Hidropati, Vals Gung'l","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","368h","20214",,"HMV",,,,,
"69","Kazhinsky","Russkaya Uvertyura Kazhinsky","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","388h","20215",,"HMV",,,,,
"70",,,"ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)",,"kelly ","389h",,,"HMV",,,,,
"71","Schubert","Na rodine, Uvertyura Schubert","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","389 ��","20216",,"HMV",,,,,
"72","Offenbach","Skazki Hofmana: Barkarola Offenbach","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","390h","20217",,"HMV",,,,,
"73","Grzhimali","Kitayskiy tanetz Grzhimali","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","391h","20218",,"HMV",,,,,
"74","Eilenberg","Russkiy patrul Eilenberg","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","392h","20219",,"HMV",,,,,
"75","Napravnik","Dubrovskiy: Khor i Romans Dubrovskogo Napravnik","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","393h","20220",,"HMV",,,,,
"76","Napravnik","Dubrovskiy: Romansetta Mashi i Russkiy narodniy tanets Napravnik","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","394h","20221",,"HMV",,,,,
"77","arr A V Ruzhek","Ufimskiya pesni arr A V Ruzhek","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","395h","20222",,"HMV",,,,,
"78","Depret","Privet aprelya, vals Depret","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","396h","20223",,"HMV",,,,,
"79","Sellenick","Indiyskiy marsh Sellenick","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","397 x","20224",,"HMV",,,,,
"80","Sellenick","Indiyskiy marsh Sellenick","ORK LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","398h","20224X",,"HMV",,,,,
