position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"17"	"Lee"	"The ragtime Curate Lee"	"ERNEST SHAND"	"5-7-13"	"kelly "	"y 16730 e"			"HMV"					
"18"	"Lee"	"The ragtime Curate Lee"	"ERNEST SHAND"	"5-7-13"	"kelly "	"y 16731e"	"X-2-42637"		"HMV"					
"19"	"Lee"	"Ride a cock horse to Dreamy Town Lee"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16861e"	"X-43469"		"HMV"					
"20"	"Lee"	"Ride a cock horse to Dreamy Town Lee"	"KATE WILLEY o"	"11-8-13"	"kelly "	"y 16870 e"			"HMV"					
"21"	"Lee"	"The soldier’s tear Lee"	"JOHN HARRISON p"	"15-10-14"	"kelly "	"ak 18350 e"			"HMV"					
"22"	"Lee"	"It’s a grand sight to see them going away Lee"	"HARRY FAY"	"17-12-14"	"kelly "	"ak 18691 e"			"HMV"					
"23"	"Lee"	"Ten little bridesmaids Lee"	"HAROLD MONTAGUE"	"26-11-15"	"kelly "	"y 19719 e"			"HMV"					
"24"	"Lee"	"Ten little bridesmaids Lee"	"HAROLD MONTAGUE"	"26-11-15"	"kelly "	"y 19720e"	"X-3-42605"		"HMV"					
"25"	"Lee"	"I’ve had a glass of ginger wine Lee"	"HARRY FAY as CHARLEY COLLINS"	"13-4-16"	"kelly "	"y 20062e"	"X-3-42630"		"HMV"					
"26"	"Lee"	"Shall us? Lets! Lee"	"HARRY FAY as CHARLEY COLLINS"	"9-5-16"	"kelly "	"y 20105e"	"X-3-42668"		"HMV"					
"27"	"Lee"	"Still they kept on loving all the while Lee"	"ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG"	"15-2-17"	"kelly "	"y 20634 e"			"HMV"					
"28"	"Lee"	"Still they kept on loving all the while Lee"	"ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG"	"15-2-17"	"kelly "	"y 20635e"	"X-44493"		"HMV"					
"29"	"Lee"	"On the Ankle-Watch Parade Lee"	"FLORRIE FORDE"	"27-4-14"	"kelly "	"y 20680e"	"X-43626"		"HMV"					
"30"	"Lee"	"I do like an egg for my tea Lee"	"HARRY FAY"	"-11-19"	"kelly "	"y 21819e"	"X-4-42108"		"HMV"					
"31"	"Lee"	"I’ve had a glass of ginger wineLee"	"HERBERT TEALE as JAY LAURIER o"	"30-3-16"	"kelly "	"HO 2688 ab"	"4-2752"		"HMV"					
"32"	"Lee"	"Swim, Sam, swimLee"	"HERBERT TEALE as JAY LAURIER o"	"30-3-16"	"kelly "	"HO 2689 ab"			"HMV"					
"33"	"Lee"	"Swim, Sam, swimLee"	"HERBERT TEALE as JAY LAURIER o"	"30-3-16"	"kelly "	"HO 2690 ab"	"4-2751"		"HMV"					
"34"	"Lee"	"Shall us? Lets!Lee"	"JAY LAURIER o"	"8-3-17"	"kelly "	"HO 3487 ae"			"HMV"					
"35"	"Lee"	"Shall us? Lets!Lee"	"JAY LAURIER o"	"8-3-17"	"kelly "	"HO 3488 ae"	"4-2942"		"HMV"					
"36"	"Lee"	"I begin to sit up and take noticeLee"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4493 ae"	"5-2052"		"HMV"					
"37"	"Lee"	"I want something to practise onLee"	"HERBERT TEALE (as JAY LAURIER) (orchestra)"	"30-3-16"	"kelly "	"HO 1699 ac"			"HMV"					
"38"	"Lee"	"I want something to practise onLee"	"HERBERT TEALE (as JAY LAURIER) (orchestra)"	"30-3-16"	"kelly "	"HO 1700 ac"	"02656"		"HMV"					
"39"	"Lee"	"The Whirligig: The gipsy warned meLee"	"VIOLET LORAINE (orchestra)"	"6-7-20"	"kelly "	"HO 4465 -1af"			"HMV"					
"40"	"Lee"	"The Whirligig: The gipsy warned meLee"	"VIOLET LORAINE (orchestra)"	"6-7-20"	"kelly "	"HO 4465 -2af"	"03729"		"HMV"					
"41"	"Lee"	"The Macgregors‘ gatheringLee"	"HERBERT THORPE (orchestra) J FIRMAN"	"1-4-30"	"kelly "	"Yy 19097-1"		"A Studio, Hayes"	"HMV"					
"42"	"Lee"	"The Macgregors‘ gatheringLee"	"HERBERT THORPE (orchestra) J FIRMAN"	"1-4-30"	"kelly "	"Yy 19097-2"	"30-3250 5790"	"A Studio, Hayes"	"HMV"					
"43"	"Lee"	"HappyLee"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"29-6-28"	"kelly "	"Bb 13888-1"	"8-659 B2790"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"44"	"Lee"	"HappyLee"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"29-6-28"	"kelly "	"Bb 13888-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"45"	"Lee"	"Up with the lark, FTLee"	"NEW MAYFAIR DANCE ORCHESTRACARROLL GIBBONS, vocalist LEONARD HENRY"	"6-2-29"	"kelly "	"Bb 15742-1"		"A Studio, Hayes"	"HMV"					
"46"	"Lee"	"Up with the lark, FTLee"	"NEW MAYFAIR DANCE ORCHESTRACARROLL GIBBONS, vocalist LEONARD HENRY"	"6-2-29"	"kelly "	"Bb 15742-2"		"A Studio, Hayes"	"HMV"					
"47"	"Lee"	"Up with the lark, FTLee"	"NEW MAYFAIR DANCE ORCHESTRACARROLL GIBBONS, vocalist LEONARD HENRY"	"6-2-29"	"kelly "	"Bb 15742-3"	"9-589 B5604 AM2253"	"A Studio, Hayes"	"HMV"					
"48"	"Lee"	"Alone in the homeLee"	"ANONA WINN (piano PERCIVAL MACKEY)"	"6-1-28"	"kelly "	"Bb 12331-1"	"[Test]"	"B Studio, Hayes"	"HMV"					
"49"	"Lee"	"Alone in the homeLee"	"ANONA WINN (piano PERCIVAL MACKEY)"	"6-1-28"	"kelly "	"Bb 12331-2"	"[Test]"	"B Studio, Hayes"	"HMV"					
"50"	"LEE"	"MacGregor's Gathering"	"Joseph Hislop, tenor"	"1925-01-01"	"gray "	"Bb 7007"	"DA749 e"		"HMV"					
