position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"26",,,"KATE COVE",,"kelly ","1391",,,"HMV",,,,,
"27",,,"KATE COVE",,"kelly ","1392",,,"HMV",,,,,
"28",,,"KATE COVE",,"kelly ","1393",,,"HMV",,,,,
"29",,,"KATE COVE",,"kelly ","1394",,,"HMV",,,,,
"30","Tosti","GoodbyeTosti","KATE COVE","2-9-04","kelly ","5719","[destroyed]",,"HMV",,,,,
"31","Cowen","The better landCowen","KATE COVE","2-9-04","kelly ","5720","X-43043",,"HMV",,,,,
"32","Mattei","Dear heartMattei","KATE COVE","2-9-04","kelly ","5721","X-43045",,"HMV",,,,,
"33","del Riego","O dry those tearsdel Riego","KATE COVE","2-9-04","kelly ","5722","X-43048",,"HMV",,,,,
"34",,"Robin Adair","KATE COVE","2-9-04","kelly ","5723",,,"HMV",,,,,
"35","Behrend","DaddyBehrend","KATE COVE","2-9-04","kelly ","5724","X-43044",,"HMV",,,,,
"36","German","Love the pedlarGerman","KATE COVE","2-9-04","kelly ","5725","[destroyed]",,"HMV",,,,,
"37","German","Love the pedlarGerman","KATE COVE","2-9-04","kelly ","5726","X-43049",,"HMV",,,,,
"38",,"When twilight comes","KATE COVE","2-9-04","kelly ","5727",,,"HMV",,,,,
"39","Cowen","The swallowsCowen","KATE COVE","17-10-04","kelly ","6133","3580",,"HMV",,,,,
"40","Cowen","The swallowsCowen","KATE COVE","17-10-04","kelly ","6134","X-43052",,"HMV",,,,,
"41","Mascheroni","For all eternityMascheroni","KATE COVE","17-10-04","kelly ","6135","X-43051",,"HMV",,,,,
"42","Bach arr Gounod","Ave MariaBach arr Gounod","KATE COVE","17-10-04","kelly ","6136",,,"HMV",,,,,
"43","Bach arr Gounod","Ave MariaBach arr Gounod with violin and organ","KATE COVE","17-10-04","kelly ","6137","X-43075",,"HMV",,,,,
"44","E Greene","Sing me to sleepE Greene","KATE COVE","17-10-04","kelly ","6138",,,"HMV",,,,,
"45","Gounod","SerenadeGounod","KATE COVE","17-10-04","kelly ","6139","3573",,"HMV",,,,,
"46","Gounod","Serenade Gounod, with violin","KATE COVE","17-10-04","kelly ","6140","X-43076",,"HMV",,,,,
"47","Clothilde","Whisper and I shall hearClothilde","KATE COVE","17-10-04","kelly ","6147","3574",,"HMV",,,,,
"48","Clothilde","Whisper and I shall hearClothilde","KATE COVE","17-10-04","kelly ","6148",,,"HMV",,,,,
"49","Shield","The wolfShield","KATE COVE","17-10-04","kelly ","6148 ½",,,"HMV",,,,,
"50","E Greene","Sing me to sleepE Greene","KATE COVE","29-12-04","kelly ","6418","X-43062",,"HMV",,,,,
"51","E Greene","Sing me to sleepE Greene","KATE COVE","29-12-04","kelly ","6418 ½","[destroyed]",,"HMV",,,,,
"52","Tosti","For ever and for everTosti","KATE COVE","29-12-04","kelly ","6419","3589",,"HMV",,,,,
"53","Tosti","For ever and for everTosti","KATE COVE","29-12-04","kelly ","6420","[destroyed]",,"HMV",,,,,
"54","Gounod","Serenade Gounod, with flute","KATE COVE","-01","kelly ","1071 W2","3256X",,"HMV",,,,,
"55","Gounod","Serenade Gounod, with flute","KATE COVE","-01","kelly ","1072 R","3256",,"HMV",,,,,
"56","Allen","Little bird singing so sweetlyAllen","KATE COVE","-01","kelly ","1073 W","3259",,"HMV",,,,,
