position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"115",,"Dsielo sumo ake","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17073-2","30-4861 EZ1074","?D Studio, Small Queen’s Hall","HMV",,,,,
"116",,"Sika wiu","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17074-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"117",,"Sika wiu","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17074-2","30-4862 EZ1074","?D Studio, Small Queen’s Hall","HMV",,,,,
"118",,"Mami Asawa, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17075-1","30-4863 EZ1075","?D Studio, Small Queen’s Hall","HMV",,,,,
"119",,"a) Kpodsiemo, Ceremony; b) Talking Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17076-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"120",,"a) Kpodsiemo, Ceremony; b) Talking Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17076-2","30-4864 EZ1075","?D Studio, Small Queen’s Hall","HMV",,,,,
"121",,"Sikola Fonyo, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17077-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"122",,"Sikola Fonyo, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17077-2","30-4865 EZ1076","?D Studio, Small Queen’s Hall","HMV",,,,,
"123",,"Mibei le fi, Choral","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17078-1","-1T1 30-4866 EZ1076","?D Studio, Small Queen’s Hall","HMV",,,,,
"124",,"La ke mla ke Nyam ke na, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17079-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"125",,"La ke mla ke Nyam ke na, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17079-2","30-4867 EZ1077","?D Studio, Small Queen’s Hall","HMV",,,,,
"126",,"Nye bi Tamo Tsebi, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17080-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"127",,"Nye bi Tamo Tsebi, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17080-2","30-4868 EZ1077","?D Studio, Small Queen’s Hall","HMV",,,,,
"128",,"Jesu Nazereth Nyo, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17081-1","30-7756 EZ1078","?D Studio, Small Queen’s Hall","HMV",,,,,
"129",,"Kwe Tete, Dance song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17082-1","30-7757 EZ1078","?D Studio, Small Queen’s Hall","HMV",,,,,
"130",,"Akwe Gama, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17083-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"131",,"Akwe Gama, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17083-2","30-7754 EZ1079","?D Studio, Small Queen’s Hall","HMV",,,,,
"132",,"Mi Nunsto Sumli Mi, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17084-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"133",,"Mi Nunsto Sumli Mi, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17084-2","30-7755 EZ1079","?D Studio, Small Queen’s Hall","HMV",,,,,
"134",,"Mantse ni awole, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17085-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"135",,"Mantse ni awole, Song","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17085-2","30-7758 EZ1080","?D Studio, Small Queen’s Hall","HMV",,,,,
"136",,"Ka no m’ he, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17086-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"137",,"Ka no m’ he, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17086-2",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"138",,"Ka no m’ he, Hymn","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17086-3","30-7759 EZ1080","?D Studio, Small Queen’s Hall","HMV",,,,,
"139",,"Zion Biyo, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17087-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"140",,"Zion Biyo, Hymn","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17087-2","30-7760 EZ1081","?D Studio, Small Queen’s Hall","HMV",,,,,
"141",,"High Life, No 4, Dance","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17088-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"142",,"High Life, No 4, Dance","THE GA QUARTET (piano, drums)","4-6-29","kelly ","Yy 17088-2","30-7761 EZ1081","?D Studio, Small Queen’s Hall","HMV",,,,,
"143",,"Timadiki, Song","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17089-1","30-7762 EZ1082","?D Studio, Small Queen’s Hall","HMV",,,,,
"144",,"Ananse, Dance song (unaccompanied)","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17090-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"145",,"Ananse, Dance song (unaccompanied)","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17090-2","30-7763 EZ1082","?D Studio, Small Queen’s Hall","HMV",,,,,
"146",,"Obamu Gbe, Song (piano, drum, clarinet)","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17091-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"147",,"Obamu Gbe, Song (piano, drum, clarinet)","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17091-2","30-7764 EZ1083","?D Studio, Small Queen’s Hall","HMV",,,,,
"148",,"Wala Hitalahi, Dance song","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17092-1","30-7765 EZ1083","?D Studio, Small Queen’s Hall","HMV",,,,,
"149",,"Apaja, Dance song","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17093-1","30-7766 EZ1084","?D Studio, Small Queen’s Hall","HMV",,,,,
"150",,"Bone Boys, Dance song","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17094-1","30-7767 EZ1084","?D Studio, Small Queen’s Hall","HMV",,,,,
"151",,"Minu ake mi dsielo","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17095-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"152",,"Minu ake mi dsielo","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17095-2","30-7768 EZ1085","?D Studio, Small Queen’s Hall","HMV",,,,,
"153",,"Wo se sia sese, Hymn","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17096-1","30-7769 EZ1085","?D Studio, Small Queen’s Hall","HMV",,,,,
