position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"12","Vela/Campúa/F Alonso","¡Me acuesto a las Ocho! (Revista): 1. Mi acuesto a las ocho, Schotis Vela/Campúa/F Alonso, GRECO, REY, VALLE CORO",,"4-12-30","kelly Spanish HMV ","BN1108-1","110-1625",,"HMV",,,,,
"13","Vela/Campúa/F Alonso","¡Me acuesto a las Ocho! (Revista): 2. Fox de los pyjamas Vela/Campúa/F AlonsoGRECO, CONSTANZO, TABERNER, 2 GIRLS ROMEA",,"4-12-30","kelly Spanish HMV ","BN1110-2","110-1626",,"HMV",,,,,
"14","Vela/Campúa/F Alonso","¡Me acuesto a las Ocho! (Revista): 3. Concertante bufo Vela/Campúa/F AlonsoGRECO, REY, B/L RODRÍGUEZ, VALLE, VILCHES",,"4-12-30","kelly Spanish HMV ","BN1109-","110-1627",,"HMV",,,,,
"15","Vela/Campúa/F Alonso","¡Me acuesto a las Ocho! (Revista): 4. El golf Vela/Campúa/F AlonsoGRECO, CORO",,"5-12-30","kelly Spanish HMV ","BN1111-","110-1628",,"HMV",,,,,
"16","Vela/Campúa/F Alonso","¡Me acuesto a las Ocho! (Revista): 5. Bulerías Vela/Campúa/F AlonsoGRECO, L RODRÍGUEZ",,"6-12-30","kelly Spanish HMV ","BN1114-","110-1629",,"HMV",,,,,
"17","Vela/Campúa/F Alonso","¡Me acuesto a las Ocho! (Revista): 6. Armónicas Vela/Campúa/F AlonsoCORO (acc armónica)",,"5-12-30","kelly Spanish HMV ","BN1113-","110-1630",,"HMV",,,,,
"18","Curros Enriquez/J C Chané","Un adiós a Mariquiña, Melodia gallega Curros Enriquez/J C Chané",,"26-11-30","kelly Spanish HMV ","BN1088-","110-1634=",,"HMV",,,,,
"19",,"Mayo longo, Balada gallega",,"26-11-30","kelly Spanish HMV ",,"110-1635=BN1089-",,"HMV",,,,,
"20","""Raffles""","Fandangos - Limonera de Almería ""Raffles""",,"29-10-30","kelly Spanish HMV ","BN1036-1","110-1637=",,"HMV",,,,,
"21","Manuel de Mera","Tarantas - corre, caballo valiente Manuel de Mera",,"30-10-30","kelly Spanish HMV ","BN1051-1","110-1638=",,"HMV",,,,,
"22","Manuel de Mera","Malagueña - Dime qué tienes Manuel de Mera",,"30-10-30","kelly Spanish HMV ","BN1053-1","110-1639=",,"HMV",,,,,
"23","Alcázar/""Laka""/""Montilla""","Mariana, Marcha Alcázar/""Laka""/""Montilla""","BANDA HUMORISTICA ""LOS GANSOS""","28-11-30","kelly Spanish HMV ","BN1102-","110-1642=",,"HMV",,,,,
"24","J Ayala Lords/A Araiz/Alier","Aúpa! Los pollos pijaitos, Vals-jota J Ayala Lords/A Araiz/Alier","BANDA HUMORISTICA ""LOS GANSOS""","28-11-30","kelly Spanish HMV ","BN1103-","110-1643=",,"HMV",,,,,
"25","Martín Domingo","El desfile español, Pasodoble Martín Domingo","BANDA MARTÍN DOMINGO","17-12-30","kelly Spanish HMV ","BN1152-","110-1644=",,"HMV",,,,,
"26","Martín Domingo","Ciriaco, Chotis Martín Domingo","BANDA MARTÍN DOMINGO","17-12-30","kelly Spanish HMV ","BN1151-","110-1645=",,"HMV",,,,,
"27",,"Cañitas, Pasodoble (""Prometeo"") K4543","ORQUESTA DEMON'S JAZZ","25-11-30","kelly Spanish HMV ","BN1084-","110-1652=",,"HMV",,,,,
"28","Julián Corto","La perla del castillo, Polka de cornetin Julián Corto, solo por M. CORTO","BANDA MARTÍN DOMINGO","17-12-30","kelly Spanish HMV ","BN1149-","110-1655=",,"HMV",,,,,
"29","Valenzuela/V Quirós","Pidalo por fandanguillos Valenzuela/V Quirós",,"14-10-30","kelly Spanish HMV ","BN969-1","110-1660=",,"HMV",,,,,
"30","Valenzuela/V Quirós","Juan Gallardo Valenzuela/V Quirós",,"14-10-30","kelly Spanish HMV ","BN971-1","110-1661=",,"HMV",,,,,
"31","Muñoz Román, González del Castillo/F Alonso","Las Guapas: La Chacarera, con coro de girls Muñoz Román, González del Castillo/F Alonso","PERLITA GRECO, LINO RODRÍGUEZ","16-12-30","kelly Spanish HMV ","BN1143-","110-1664=",,"HMV",,,,,
"32","Muñoz Román/González del Castillo/F Alonso","Las Guapas: Chotis del teléfono Muñoz Román/González del Castillo/F Alonso","PERLITA GRECO, LINO RODRÍGUEZ","16-12-30","kelly Spanish HMV ","BN1144-","110-1665=",,"HMV",,,,,
"33","Manuel de Mera","Guajiras - Lloraba un negro/decía Manuel de Mera",,"30-10-30","kelly Spanish HMV ","BN1055-","110-1666=",,"HMV",,,,,
"34","Manuel de Mera","Milonga - Solo vive en la montaña Manuel de Mera",,"30-10-30","kelly Spanish HMV ","BN1056-","110-1667=",,"HMV",,,,,
"35","Hernández","Brisas españolas: Pot-pourri, 1 parte Hernández","RONDALLA CANDELA(JOTA ARAGON","10-12-30","kelly Spanish HMV ","BN1125-","110-1672",,"HMV",,,,,
"36","Hernández","Brisas españolas: Pot-pourri, 2 parte Hernández","RONDALLA CANDELA(JOTA ARAGON","10-12-30","kelly Spanish HMV ","BN1126-","110-1673",,"HMV",,,,,
"37","A Canudas/P Polito","Chinita mia, Zamba A Canudas/P Polito, dúo IRUSTA, FUGAZOT acc piano","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","8-11-30","kelly Spanish HMV ","BN1067-1","110-1678=",,"HMV",,,,,
"38","A Celenza/A Romano","No le digas a nadie, Tango A Celenza/A Romano, solo IRUSTA","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","8-11-30","kelly Spanish HMV ","BN1066-","110-1679=",,"HMV",,,,,
"39","J A Alvarez Cantos","El milagro de un ""Ford"", Chotis J A Alvarez Cantos","ORQUESTA HISPANICA","15-12-30","kelly Spanish HMV ","BN1140-","110-1680=",,"HMV",,,,,
"40","trans/armonizadas por F García Lorca","Romance de los mozos de Monleóntrans/armonizadas por F García Lorca",,"20-10-30","kelly Spanish HMV ","BN990-","110-1688=",,"HMV",,,,,
"41","trans/armonizadas por F García Lorca","Nana de Sevilla trans/armonizadas por F García Lorca",,"20-10-30","kelly Spanish HMV ","BN991-","110-1689=",,"HMV",,,,,
"42","Albéniz","Suite No 5 Albéniz",,"27-10-30","kelly Spanish HMV ","BN1020-","110-1716=",,"HMV",,,,,
"43","""Tarrazo""","Seguidillas - Morena tiene la cara ""Tarrazo""",,"29-10-30","kelly Spanish HMV ","BN1037-1","110-1730=",,"HMV",,,,,
"44","L Mario/E Donato-Zerillo","Se va la vida, Tango L Mario/E Donato-Zerillo, dúo IRUSTA, FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","29-9-30","kelly Spanish HMV ","BN929-","110-1736=",,"HMV",,,,,
"45","Walken/Riccio","Errores, Tango Walken/Riccio, solo IRUSTA","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","6-10-30","kelly Spanish HMV ","BN945-","110-1737=",,"HMV",,,,,
"46","Demare","Adiós al piano, Tango Demare","ORQUESTA TIPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","2-10-30","kelly Spanish HMV ","BN933-","110-1738=",,"HMV",,,,,
"47","J Piñeyro","Mi compañera, Tango J Piñeyro","ORQUESTA TIPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","8-10-30","kelly Spanish HMV ","BN951-","110-1739=",,"HMV",,,,,
"48","Quintero/Guillén","Media granadina Quintero/Guillén","NIÑO DE CARAVACA","-30","kelly Spanish HMV ",,"110-712=BJ",,"HMV",,,,,
"49","E Arquelladas","Pericón de los pelones, Pericón E Arquelladas","BANDA MARTÍN DOMINGO","17-12-30","kelly Spanish HMV ","BN1150-","110-1741=",,"HMV",,,,,
"50","Faixá/Mollá","Ay, Chaquetón! Chotis Faixá/Mollá","ORQUESTA HISPANICA","15-12-30","kelly Spanish HMV ","BN1147-","110-1744=",,"HMV",,,,,
"51","Faixá/Mollá","Ay, Cimorra! Pasodoble Faixá/Mollá","ORQUESTA HISPANICA","15-12-30","kelly Spanish HMV ","BN1148-","110-1745=",,"HMV",,,,,
"52","Hernández","La mantilla española, Capricho Hernández","RONDALLA CANDELA","10-12-30","kelly Spanish HMV ","BN1124-","110-1747=",,"HMV",,,,,
"53","trans/armonizadas por F García Lorca","El café de chinitas trans/armonizadas por F García Lorca",,"20-10-30","kelly Spanish HMV ","BN987-1","110-1754=",,"HMV",,,,,
"54","trans/armonizadas por F García Lorca","Canción antigue de las morillas trans/armonizadas por F García Lorca",,"23-10-30","kelly Spanish HMV ","BN1007-","110-1755=",,"HMV",,,,,
"55","Irusta/Fugazot/Demare","Margaritas tucumanas, Tonada-canción Irusta/Fugazot/Demare, dúo IRUSTA, FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","8-10-30","kelly Spanish HMV ","BN952-","110-1758=",,"HMV",,,,,
"56","F Claudio Frollo/Federico Randle","Danza maligna, Tango F Claudio Frollo/Federico Randle, solo IRUSTA","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","6-10-30","kelly Spanish HMV ","BN946-","110-1759=",,"HMV",,,,,
"57","trans/armonizadas por F García Lorca","Los cuatro mulerostrans/armonizadas por F García Lorca",,"20-10-30","kelly Spanish HMV ","BN992-","110-1784=",,"HMV",,,,,
"58","trans/armonizadas por F García Lorca","Sevillanas siglo XVIII trans/armonizadas por F García Lorca",,"20-10-30","kelly Spanish HMV ","BN993-1","110-1785=",,"HMV",,,,,
"59","Riba de Pedro/Demare","Despedida, Vals Riba de Pedro/Demare, dúo IRUSTA, FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE y ORQUESTA TÍPICA","8-11-30","kelly Spanish HMV ","BN1065-","110-1800=",,"HMV",,,,,
"60","Irusta/Fugazot/Demare","Reproches, Tango Irusta/Fugazot/Demare, solo IRUSTA, acc piano","TRIO TÍPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE y ORQUESTA TÍPICA","9-10-30","kelly Spanish HMV ","BN956-","110-1801=",,"HMV",,,,,
"61",,"Jotas para bailar","RONDALLA CANDELA","10-12-30","kelly Spanish HMV ","BN1127-","110-1818",,"HMV",,,,,
"62","Bretón","Jotas para bailar Bretón","RONDALLA CANDELA","12-12-30","kelly Spanish HMV ","BN1134-","110-1819",,"HMV",,,,,
"63",,"Fandangos por bulerías: Un chato de manzaniña ""Tarrazo""",,"27-10-30","kelly Spanish HMV ","BN1021-1","110-1828=",,"HMV",,,,,
"64","Lapeira","Malagueña - Sin rumbo un barco velero Lapeira",,"29-10-30","kelly Spanish HMV ","BN1040-1","110-1834=",,"HMV",,,,,
"65","E Montesinos M Font Fernández","Bulerias morras E Montesinos M Font Fernández, con orq","LA ARGENTINITA","23-10-30","kelly Spanish HMV ","BN1003-2","110-1836",,"HMV",,,,,
"66","F Aguirre/Alvarez Cantos","La Negra Lucumy F Aguirre/Alvarez Cantos, con orquesta","LA ARGENTINITA","23-10-30","kelly Spanish HMV ","BN1004-2","110-1837",,"HMV",,,,,
"67","M Román, G del Castillo/F Alonso","Las Guapas: Noche perfumada, FT M Román, G del Castillo/F Alonso","PERLITA GRECO, CONCHA REY, CORO DE GIRLS","16-12-30","kelly Spanish HMV ","BN1145-","110-1948",,"HMV",,,,,
"68","M Román, G del Castillo/F Alonso","Las Guapas: Pasodoble M Román, G del Castillo/F Alonso","PERLITA GRECO, CORO DE GIRLS","16-12-30","kelly Spanish HMV ","BN1146-","110-1949",,"HMV",,,,,
"69","Valenzuela/Quirós","Las estrellas Valenzuela/Quirós",,"13-10-30","kelly Spanish HMV ","BN968-1","110-2080=",,"HMV",,,,,
"70","Alvarez Díaz/Ledesma/Oropesa","Si vas a Paris, Papa, Onestep coreado Alvarez Díaz/Ledesma/Oropesa","RAFAEL OROPESA","5-1-30","kelly Spanish HMV ","BJ2917-3","110-858","Madrid","HMV",,,,,
"71","Ledesma/Oropesa","Ovacion/vuelta Ledesma/Oropesa AE2975","RAFAEL OROPESA","5-1-30","kelly Spanish HMV ","BJ2918-1","110-859","Madrid","HMV",,,,,
"72","Quintero/Guillén","El Alma de la Copla (Zarzuela): Escena de la broncaQuintero/Guillén",,"3-1-30","kelly Spanish HMV ","BJ2900-1","110-860",,"HMV",,,,,
"73","Quintero/Guillén","El Alma de la Copla (Zarzuela): Malagueña de la rejaQuintero/Guillén",,"3-1-30","kelly Spanish HMV ","BJ2900-1?","110-861",,"HMV",,,,,
"74","Quintero/Guillén","El Alma de la Copla (Zarzuela): Fandango de la rejaQuintero/Guillén",,"3-1-30","kelly Spanish HMV ",,"110-862",,"HMV",,,,,
"75","Quintero/Guillén","El Alma de la Copla (Zarzuela): Final acto 1Quintero/Guillén",,"3-1-30","kelly Spanish HMV ",,"110-863",,"HMV",,,,,
"76","Quintero/Guillén","El Alma de la Copla (Zarzuela): Fandangos del desafíoQuintero/Guillén",,"3-1-30","kelly Spanish HMV ","BJ2903-1","110-864",,"HMV",,,,,
"77","Palestrina","Misa del Papa Marcello: Credo, 1 parte Palestrina","LLUYS MILLET","13-1-30","kelly Spanish HMV ","CJ2943-1","112-618X","Barcelona","HMV",,,,,
"78","Palestrina","Misa del Papa Marcello: Credo, 2 parte Palestrina","LLUYS MILLET","13-1-30","kelly Spanish HMV ","CJ2944-1","112-619","Barcelona","HMV",,,,,
"79","Quintero/Guillén","El Alma de la Copla (Zarzuela): Fandangos de la caceríaQuintero/Guillén",,"3-1-30","kelly Spanish HMV ","BJ2908-1","110-865",,"HMV",,,,,
"80","Echegaray/Caballero","La Viejecita: 1. Intruducción/Brindis Echegaray/Caballero, MELO, VIDAL, PARRA, CORO","CONCORDIO GELABERT","15-1-30","kelly Spanish HMV ","CJ2945-","112-622","Barcelona","HMV",,,,,
"81","Echegaray/Caballero","La Viejecita: 2. Coro de la invitación Echegaray/Caballero, MELO, VIDAL, PARRA, GORGÉ, CORO","CONCORDIO GELABERT","16-1-30","kelly Spanish HMV ","CJ2949-","112-623","Barcelona","HMV",,,,,
"82","Echegaray/Caballero","La Viejecita: 3. Mazurca, Los Dragones Echegaray/Caballero, ISAURA, VIDAL, CORNADÓ, PARRA, CORO","CONCORDIO GELABERT","15-1-30","kelly Spanish HMV ","CJ2946-","112-624","Barcelona","HMV",,,,,
"83","Echegaray/Caballero","La Viejecita: 4. Canción de la viejecita, 1 parte Echegaray/Caballero, ISAURA, VIDAL, PARRA, GORGÉ, CORNADÓ, CORO","CONCORDIO GELABERT","16-1-30","kelly Spanish HMV ","CJ2950-","112-625","Barcelona","HMV",,,,,
"84","Echegaray/Caballero","La Viejecita: 5. Canción de la viejecita, 2 parte Echegaray/Caballero, ISAURA, VIDAL, MELO, PARRA, CARNADÓ, CORO","CONCORDIO GELABERT","17-1-30","kelly Spanish HMV ","CJ2954-","112-626","Barcelona","HMV",,,,,
"85","Echegaray/Caballero","La Viejecita: 6. Minueto Echegaray/Caballero, ISAURA, VIDAL, PARRA, CORNADÓ, CORO","CONCORDIO GELABERT","17-1-30","kelly Spanish HMV ","CJ2955-","112-627","Barcelona","HMV",,,,,
"86","Echegaray/Caballero","La Viejecita: 7. Dúo, 1 parte Echegaray/Caballero, ISAURA, MELO","CONCORDIO GELABERT","17-1-30","kelly Spanish HMV ","CJ2956-","112-628","Barcelona","HMV",,,,,
"87","Echegaray/Caballero","La Viejecita: 8. Dúo, 2 parte Echegaray/Caballero, ISAURA, MELO","CONCORDIO GELABERT","17-1-30","kelly Spanish HMV ","CJ2957-","112-629","Barcelona","HMV",,,,,
"88","J Serra","Muntanya amunt, SardanaJ Serra",,"-1-30","kelly Spanish HMV ","=CJ","112-630","Barcelona","HMV",,,,,
"89","Quintero/Guillén","El Alma de la Copla (Zarzuela): Seguidillas entrada de GabrielQuintero/Guillén",,"3-1-30","kelly Spanish HMV ",,"110-866",,"HMV",,,,,
"90","J Serra","T’estimo, SardanaJ Serra",,"-1-30","kelly Spanish HMV ","=CJ","112-631=","Barcelona","HMV",,,,,
"91","Verdaguer/Nicolau","El noi de la mare, 1 parte Verdaguer/Nicolau","LLUYS MILLET","15-1-30","kelly Spanish HMV ","CJ2947-2","112-632","Barcelona","HMV",,,,,
"92","Verdaguer/Nicolau","El noi de la mare, 2 parte Verdaguer/Nicolau","LLUYS MILLET","15-1-30","kelly Spanish HMV ","CJ2948-1","112-633","Barcelona","HMV",,,,,
"93","Victoria","Caligaverunt oculi mei Victoria, en latin","LLUYS MILLET","21-1-30","kelly Spanish HMV ","CJ2971-","112-634=","Barcelona","HMV",,,,,
"94","Victoria","O magnun misterium Victoria, en latin","LLUYS MILLET","21-1-30","kelly Spanish HMV ","CJ2970-","112-635=","Barcelona","HMV",,,,,
"95","González del Castillo/Martínez Román/F Alonso","La Picarona: Segovia González del Castillo/Martínez Román/F Alonso",,"1-3-30","kelly Spanish HMV ","CJ3144-","112-636=","Madrid","HMV",,,,,
"96","del Castillo/Román/Alonso","La Picarona: Dúo del Castillo/Román/Alonso",,"28-2-30","kelly Spanish HMV ","CJ3139-","112-637=","Madrid","HMV",,,,,
"97","Frutos/Vives","Maruxa: Dúo de Maruxa/Pablo, 1 parte Frutos/Vives",,"18-2-30","kelly Spanish HMV ","CJ3093-","112-638","Madrid","HMV",,,,,
"98","Frutos/Vives","Maruxa: Dúo de Maruxa/Pablo, 2 parte Frutos/Vives",,"18-2-30","kelly Spanish HMV ","CJ3094-","112-639","Madrid","HMV",,,,,
"99","Quintero/Guillén","El Alma de la Copla (Zarzuela): MilongaQuintero/Guillén",,"3-1-30","kelly Spanish HMV ",,"110-867",,"HMV",,,,,
"100","Mora/Martinez Valls","La Legio d’Honor: Marxa Mora/Martinez Valls, en catalán",,"18-3-30","kelly Spanish HMV ","CJ3230-","112-644=","Barcelona","HMV",,,,,
"101","Mora/Martinez Valls","La Legio d’Honor: Sardana Mora/Martinez Valls",,"21-3-30","kelly Spanish HMV ","CJ3234-","112-645=","Barcelona","HMV",,,,,
"102","E Sunyol/Ll Millet","Pregária a la Vierge del Remei E Sunyol/Ll Millet","LLUYS MILLET","18-1-30","kelly Spanish HMV ","CJ2959-","112-647=","Barcelona","HMV",,,,,
"103","F Romero, Fernández Shaw/Guerrero","La Rosa de Azafrán: Lección de amor – Gran dúo F Romero, Fernández Shaw/Guerrero",,"24-2-30","kelly Spanish HMV ","CJ3113-","112-648=","Madrid","HMV",,,,,
"104","F Romero/Fernández Shaw/Guerrero","La Rosa de Azafran: La canción del sembrador F Romero/Fernández Shaw/Guerrero",,"26-3-30","kelly Spanish HMV ","CJ3237-","112-649=","Madrid","HMV",,,,,
"105","Oudrid","El sitio de Zaragoza, 1 parte Oudrid",,"13-3-30","kelly Spanish HMV ","CJ3205-","112-650","Barcelona","HMV",,,,,
"106","Oudrid","El sitio de Zaragoza, 2 parte Oudrid",,"13-3-30","kelly Spanish HMV ","CJ3206-","112-651","Barcelona","HMV",,,,,
"107","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 1 parte Frutos/Vives","CONCORDIO GELABERT","21-2-30","kelly Spanish HMV ","CJ3101-","112-652","Madrid","HMV",,,,,
"108","Vela/Campúa/Alonso","Por si las Moscas: Mazurca Vela/Campúa/Alonso",,"9-1-30","kelly Spanish HMV ","BJ2941-","110-868=",,"HMV",,,,,
"109","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 2 parte Frutos/Vives","CONCORDIO GELABERT","21-2-30","kelly Spanish HMV ","CJ3102-","112-653","Madrid","HMV",,,,,
"110","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 3 parte Frutos/Vives","CONCORDIO GELABERT","21-2-30","kelly Spanish HMV ","CJ3103-2","112-654","Madrid","HMV",,,,,
"111","N Manent","La euterpense – Fantasía sinfónica sobre motivos de Clavé, 1 parte N Manent","GELABERT","15-4-30","kelly Spanish HMV ","CJ3352-","112-656","Barcelona","HMV",,,,,
"112","N Manent","La euterpense – Fantasía sinfónica sobre motivos de Clavé, 2 parte N Manent","GELABERT","15-4-30","kelly Spanish HMV ","CJ3353-","112-657","Barcelona","HMV",,,,,
"113","Vela/Campúa/Alonso","Por si las Moscas: Mazurca Vela/Campúa/Alonso",,"9-1-30","kelly Spanish HMV ","BJ2942-","110-869=",,"HMV",,,,,
"114","M Ramos Carrión/Chapi","La Tempestad: Romanza M Ramos Carrión/Chapi","JUAN ROSICH","11-2-30","kelly Spanish HMV ","CJ3068-","112-664=",,"HMV",,,,,
"115","V de la Vega/F Barbieri","Jugar con Fuego: La vi por vez primera V de la Vega/F Barbieri","JUAN ROSICH","7-2-30","kelly Spanish HMV ","CJ3052-","112-665=",,"HMV",,,,,
"116","M Echegaray/M F Caballero","Gigantes/Cabezudos: 1. Introducción/Disputa M Echegaray/M F Caballero, ADUÁ, IÑIGO, CHAMÓN, PIN, VIDAL, CORO","CONCORDIO GELABERT","3-6-30","kelly Spanish HMV ","CJ3478-3","112-666","Barcelona","HMV",,,,,
"117","M Echegaray/M F Caballero","Gigantes/Cabezudos: 2. Anda, ve/dile al alcalde M Echegaray/M F Caballero, MELO, VIDAL, CORO","CONCORDIO GELABERT","4-6-30","kelly Spanish HMV ","CJ3481-3","112-667","Barcelona","HMV",,,,,
"118","M Echegaray/M F Caballero","Gigantes/Cabezudos: 3. Romanza de Pilar M Echegaray/M F Caballero, MELO","CONCORDIO GELABERT","15-3-30","kelly Spanish HMV ","CJ3227-2","112-668","Barcelona","HMV",,,,,
"119","M Echegaray/M F Caballero","Gigantes/Cabezudos: 4. Si las mujeres mandasen M Echegaray/M F Caballero, MELO, VIDAL, CORO","CONCORDIO GELABERT","4-6-30","kelly Spanish HMV ","CJ3482-2","112-669","Barcelona","HMV",,,,,
"120","M Echegaray/M F Caballero","Gigantes/Cabezudos: 5. Coro de repatriado M Echegaray/M F Caballero, FOLGAR, CORO","CONCORDIO GELABERT","3-6-30","kelly Spanish HMV ","CJ3479-2","112-670","Barcelona","HMV",,,,,
"121","M Echegaray/M F Caballero","Gigantes/Cabezudos: 6. Los de Calatora M Echegaray/M F Caballero, MELO, PIN, IÑIGO, BROTAT, SÁNCHEZ, PASCUAL, VILLAR, CORO","CONCORDIO GELABERT","5-6-30","kelly Spanish HMV ","CJ3486-3","112-671","Barcelona","HMV",,,,,
"122","M Echegaray/M F Caballero","Gigantes/Cabezudos: 7. Luchando tercos/rudos (con rondalla de guitarras y bandurrias M Echegaray/M F Caballero , MELO, CORO","CONCORDIO GELABERT","5-6-30","kelly Spanish HMV ","CJ3485-4","112-672","Barcelona","HMV",,,,,
"123","M Echegaray/M F Caballero","Gigantes/Cabezudos: 8. Salve M Echegaray/M F Caballero, MELO, CORO","CONCORDIO GELABERT","6-6-30","kelly Spanish HMV ","CJ3490-1","112-673","Barcelona","HMV",,,,,
"124","Pérez Moya","Salve solemne, 1 parte Pérez Moya","Padre ANSELMO FERRER","29-5-30","kelly Spanish HMV ","CJ3476-","112-674",,"HMV",,,,,
"125","Pérez Moya","Salve solemne, 2 parte Pérez Moya","Padre ANSELMO FERRER","29-5-30","kelly Spanish HMV ","CJ3477-","112-675",,"HMV",,,,,
"126","C Arniches/R Asencio Mas/Chapi","El Puñao de Rosas: Dúo C Arniches/R Asencio Mas/Chapi","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","CJ3091-","112-676",,"HMV",,,,,
"127","Frutos/Vives","Maruxa: Romanc de Pablo Frutos/Vives","EMILIO SAGI-BARBA","20-2-30","kelly Spanish HMV ","CJ3099-","112-677",,"HMV",,,,,
"128","Granados","Goyescas: Intermedio Granados",,"11-6-30","kelly Spanish HMV ","CJ3499-","112-678=",,"HMV",,,,,
"129","Granados","Trio in C major: Allegro appassionato Granados",,"11-6-30","kelly Spanish HMV ","CJ3500-","112-679=",,"HMV",,,,,
"130","Garcia Alvarez/Antonio Paso/F Chueca","La Alegria de la Huerta: 1. Preludio Garcia Alvarez/Antonio Paso/F Chueca, ORQUESTA","GELABERT","1-9-30","kelly Spanish HMV ","CN882-1","112-682",,"HMV",,,,,
"131","Garcia Alvarez/Antonio Paso/F Chueca","La Alegria de la Huerta: 2. Coro/Baile Garcia Alvarez/Antonio Paso/F Chueca, CORO","GELABERT","1-9-30","kelly Spanish HMV ","CN883-","112-683",,"HMV",,,,,
"132","Garcia Alvarez/Antonio Paso/F Chueca","La Alegria de la Huerta: 3. Canción de la gitana/Relación de los festejos Garcia Alvarez/Antonio Paso/F Chueca, ISAURA, ARNÓ, VIDAL, CORNADÓ, CORO","GELABERT","1-9-30","kelly Spanish HMV ","CN884-","112-684",,"HMV",,,,,
"133","Garcia Alvarez/Antonio Paso/F Chueca","La Alegria de la Huerta: 4. Duó, 1 parte Garcia Alvarez/Antonio Paso/F Chueca, MELO, ARNÓ, CORNADÓ","GELABERT","2-9-30","kelly Spanish HMV ","CN885-","112-685",,"HMV",,,,,
