position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","C Hubert H Parry","Songs of Farewell: Motet - Never weather-beaten sailC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3545-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"29","C Hubert H Parry","a) Songs of Farewell: Motet - I know my soul hath power to know all things (C Hubert H Parry); b) There rolls the deep (from Tennyson‘s In Memoriam)C Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3546-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"30","C Hubert H Parry","a) Songs of Farewell: Motet - I know my soul hath power to know all things (C Hubert H Parry); b) There rolls the deep (from Tennyson‘s In Memoriam)C Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3546-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"31","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"32","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"33","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"34","Rutland Boughton","a) Bethlehem: Earth today rejoices Rutland Boughton; b) Bethlehem: The Holly and the IvyRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3548-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"35","Rutland Boughton","a) Bethlehem: Earth today rejoices Rutland Boughton; b) Bethlehem: The Holly and the IvyRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3548-2","4654 E309","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"36","Rutland Boughton","a) Bethlehem: Earth today rejoices Rutland Boughton; b) Bethlehem: The Holly and the IvyRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3548-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"37","Rutland Boughton","Bethlehem: O come all ye faithfulRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3549-1","4650 E307","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"38","Rutland Boughton","Bethlehem: O come all ye faithfulRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3549-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"39","Rutland Boughton","Bethlehem: O come all ye faithfulRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3549-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"40","Rutland Broughton","a) In the ending of the year Rutland Broughton; b) There was a starRutland Broughton","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3583-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"41","Rutland Broughton","a) In the ending of the year Rutland Broughton; b) There was a starRutland Broughton","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3583-2","4655 E309","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"42","Clive Carey","Come and see this little strangerClive Carey","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3584-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"43","Clive Carey","Come and see this little strangerClive Carey","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3584-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"44","Clive Carey","Come and see this little strangerClive Carey","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3584-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"45","Walford Davies","The first NowellWalford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3585-1","4651 E307","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"46","Walford Davies","The first NowellWalford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3585-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"47","Pretorius","a) The noble stem of Jesse Pretorius; b) Good King Wenceslas Walford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3586-1","4652 E308","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"48","Pretorius","a) The noble stem of Jesse Pretorius; b) Good King Wenceslas Walford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3586-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"49","Pretorius","a) The noble stem of Jesse Pretorius; b) Good King Wenceslas Walford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3586-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"50","William Byrd ed E H Fellowes","Though Amaryllis danceWilliam Byrd ed E H Fellowes","THE ENGLISH SINGERS (unaccompanied)","31-1-23","kelly ","Bb 2478-1","4645 E292","Recordings made at Hayes, Room 1","HMV",,,,,
"51","William Byrd ed E H Fellowes","Though Amaryllis danceWilliam Byrd ed E H Fellowes","THE ENGLISH SINGERS (unaccompanied)","31-1-23","kelly ","Bb 2478-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"52","Byrd ed Fellowes","a) Come to me, Grief, for ever Byrd ed Fellowes, solo MANN; b) Why do I use my paper and pen Byrd ed Fellowes, solo WHELEN","THE ENGLISH SINGERS (unaccompanied)","31-1-23","kelly ","Cc 2479-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"53","Byrd ed Fellowes","a) Come to me, Grief, for ever Byrd ed Fellowes, solo MANN; b) Why do I use my paper and pen Byrd ed Fellowes, solo WHELEN","THE ENGLISH SINGERS (unaccompanied)","31-1-23","kelly ","Cc 2479-2","04749 D711","Recordings made at Hayes, Room 1","HMV",,,,,
