position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"32","MOZART","Le nozze di Figaro, KV492 - Marsch and Fandango","Symphonie-Orchester des Bayerischen Rundfunks","1950-10-07","gray ",,"19066","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"33","MAHLER","Lieder eines fahrenden Gesellen","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-01","gray ",,"2530 190","München, Herkulessaal","Deutsche Grammophon",,,,,
"34","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-03","gray ",,"2713 005","München, Herkulessaal","Deutsche Grammophon",,,,,
"35","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-03","gray ",,"2720 036","München, Herkulessaal","Deutsche Grammophon",,,,,
"36","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-03","gray ",,"2740 141","München, Herkulessaal","Deutsche Grammophon",,,,,
"37","FLOTOW","Alessandro Stradella - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1955-01-08","gray ",,"72498",,"Deutsche Grammophon",,,,,
"38","WAGNER","Lohengrin - Treulich gefuhrt","Symphonie-Orchester des Bayerischen Rundfunks","1954-10-07","gray ",,"19048","München, Residenzsaal","Deutsche Grammophon",,,,,
"39","HAYDN","Missa in tempore belli Paukenmesse","Symphonie-Orchester des Bayerischen Rundfunks","1963-07-01","gray ",,"138881","München, Herkulessaal","Deutsche Grammophon",,,,,
"40","SIBELIUS","Nightride and sunrise, op. 55","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-26","gray ",,"17075","München, Herkulessaal","Deutsche Grammophon",,,,,
"41","WEBER","Oberon - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1964-03-23","gray ",,"136463","München, Herkulessaal","Deutsche Grammophon",,,,,
"42","SIBELIUS","Oceanides, op. 73","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-27","gray ",,"17075","München, Herkulessaal","Deutsche Grammophon",,,,,
"43","FLOTOW","Alessandro Stradella - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1955-01-08","gray ",,"30098","München, Residenzsaal","Deutsche Grammophon",,,,,
"44","DVORÁK","Amid nature, Overture op. 91","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"45","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1969-06-01","gray ",,"2530 011",,"Deutsche Grammophon",,,,,
"46","MOZART","Arias for soprano","Symphonie-Orchester des Bayerischen Rundfunks","1958-09-22","gray ",,"136028","München, Herkulessaal","Deutsche Grammophon",,,,,
"47","DVORÁK","Othello","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"48","DVORÁK","Ouvertüre, Mein Heim, op. 62","Symphonie-Orchester des Bayerischen Rundfunks","1973-12-13","gray ",,"2530 593","München, Herkulessaal","Deutsche Grammophon",,,,,
"49","PFITZNER","Palestrina","Symphonie-Orchester des Bayerischen Rundfunks","1973-01-31","gray ",,"2740 223",,"Deutsche Grammophon",,,,,
"50","PFITZNER","Palestrina","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-01","gray ",,"2530 364",,"Deutsche Grammophon",,,,,
"51","PFITZNER","Palestrina","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-01","gray ",,"2530 365",,"Deutsche Grammophon",,,,,
"52","PFITZNER","Palestrina","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-01","gray ",,"2530 366",,"Deutsche Grammophon",,,,,
"53","PFITZNER","Palestrina","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-01","gray ",,"2530 367",,"Deutsche Grammophon",,,,,
"54","PFITZNER","Palestrina","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-01","gray ",,"2711 013",,"Deutsche Grammophon",,,,,
"55","WAGNER","Parsifal - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"17140","München, Herkulessaal","Deutsche Grammophon",,,,,
"56","WAGNER","Parsifal - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"138005","München, Herkulessaal","Deutsche Grammophon",,,,,
"57","WAGNER","Parsifal - Karfreitags","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"17140","München, Herkulessaal","Deutsche Grammophon",,,,,
"58","WAGNER","Parsifal - Karfreitags","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"138005","München, Herkulessaal","Deutsche Grammophon",,,,,
"59","WAGNER","Parsifal - Vorspiel und Karfreitagszauber","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"136479","München, Herkulessaal","Deutsche Grammophon",,,,,
"60","WEBER","Preziosa - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1964-03-23","gray ",,"136463","München, Herkulessaal","Deutsche Grammophon",,,,,
"61","SMETANA","Richard III, Wallensteins Lager, Hakon Jarl","Symphonie-Orchester des Bayerischen Rundfunks","1971-12-20","gray ",,"2530 248","München, Herkulessaal","Deutsche Grammophon",,,,,
"62","WAGNER","Rienzi - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1954-10-05","gray ",,"17065","München, Residenzsaal","Deutsche Grammophon",,,,,
"63","DVORÁK","Scherzo capriccioso, op. 66","Symphonie-Orchester des Bayerischen Rundfunks","1973-12-10","gray ",,"2530 466","München, Herkulessaal","Deutsche Grammophon",,,,,
"64","MOZART","Serenade No. 9 in D major, KV320 'Posthorn'","Symphonie-Orchester des Bayerischen Rundfunks","1957-01-03","gray ",,"19088",,"Deutsche Grammophon",,,,,
"65","JANÁCEK","Sinfonietta, op. 60","Symphonie-Orchester des Bayerischen Rundfunks","1970-05-27","gray ",,"2530 075","München, Herkulessaal","Deutsche Grammophon",,,,,
"66","DVORÁK","Slavonic Dances, op. 46","Symphonie-Orchester des Bayerischen Rundfunks","1973-12-10","gray ",,"2530 466","München, Herkulessaal","Deutsche Grammophon",,,,,
"67","DVORÁK","Slavonic Dances, op. 72","Symphonie-Orchester des Bayerischen Rundfunks","1973-12-13","gray ",,"2530 593","München, Herkulessaal","Deutsche Grammophon",,,,,
"68","DVORÁK","Stabat mater, op. 58","Symphonie-Orchester des Bayerischen Rundfunks","1976-09-01","gray ",,"2707 099","München, Herkulessaal","Deutsche Grammophon",,,,,
"69","DVORÁK","Symphonic variations, op. 78","Symphonie-Orchester des Bayerischen Rundfunks","1974-06-17","gray ",,"2530 712","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"70","HONEGGER","Symphonie n °3 Liturgique","Symphonie-Orchester des Bayerischen Rundfunks","1982-12-15","gray ",,"75117","München, Herkules Saal","Erato",,,,,
"71","HONEGGER","Symphonie n °5 Di Tre Re","Symphonie-Orchester des Bayerischen Rundfunks","1982-12-15","gray ",,"75117","München, Herkules Saal","Erato",,,,,
"72","HARTMANN","Symphonies No. 4 + 8","Symphonie-Orchester des Bayerischen Rundfunks","1967-05-20","gray ",,"139359","München, Herkulessaal","Deutsche Grammophon",,,,,
"73","HOLLER","Symphonische Phantasie für Orchester, op. 20","Symphonie-Orchester des Bayerischen Rundfunks","1957-06-01","gray ",,"18407","München, Herkulessaal","Deutsche Grammophon",,,,,
"74","BEETHOVEN","Symphony No. 1 in C major, op. 21","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-03","gray ",,"138037","München, Herkulessaal","Deutsche Grammophon",,,,,
"75","MAHLER","Symphony No. 1 in D major","Symphonie-Orchester des Bayerischen Rundfunks","1967-10-20","gray ",,"139331","München, Herkulessaal","Deutsche Grammophon",,,,,
"76","MAHLER","Symphony No. 10 - Adagio","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-07","gray ",,"139342","München, Herkulessaal","Deutsche Grammophon",,,,,
"77","MAHLER","Symphony No. 10 - Adagio","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-07","gray ",,"2707 037","München, Herkulessaal","Deutsche Grammophon",,,,,
"78","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Symphonie-Orchester des Bayerischen Rundfunks","1958-02-28","gray ",,"138007","München, Herkulessaal","Deutsche Grammophon",,,,,
"79","BRUCKNER","Symphony No. 2 in C minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-27","gray ",,"139132",,"Deutsche Grammophon",,,,,
"80","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Symphonie-Orchester des Bayerischen Rundfunks","1969-02-27","gray ",,"139332","München, Herkulessaal","Deutsche Grammophon",,,,,
"81","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Symphonie-Orchester des Bayerischen Rundfunks","1969-02-27","gray ",,"139333","München, Herkulessaal","Deutsche Grammophon",,,,,
"82","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Symphonie-Orchester des Bayerischen Rundfunks","1969-02-27","gray ",,"2707 043","München, Herkulessaal","Deutsche Grammophon",,,,,
"83","BEETHOVEN","Symphony No. 2 in D major, op. 36","Symphonie-Orchester des Bayerischen Rundfunks","1958-01-27","gray ",,"136019","München, Herkulessaal","Deutsche Grammophon",,,,,
"84","BRUCKNER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-30","gray ",,"139133",,"Deutsche Grammophon",,,,,
"85","MAHLER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1967-05-23","gray ",,"139337","München, Herkulessaal","Deutsche Grammophon",,,,,
"86","MAHLER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1967-05-23","gray ",,"139338","München, Herkulessaal","Deutsche Grammophon",,,,,
"87","MAHLER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1967-05-23","gray ",,"2707 036","München, Herkulessaal","Deutsche Grammophon",,,,,
"88","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Symphonie-Orchester des Bayerischen Rundfunks","1956-10-02","gray ",,"18228",,"Deutsche Grammophon",,,,,
"89","MOZART","Symphony No. 39 in E-flat major, KV543","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-01","gray ",,"16099","München, Residenzsaal","Deutsche Grammophon",,,,,
"90","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Symphonie-Orchester des Bayerischen Rundfunks","1955-10-03","gray ",,"19055","München, Herkulessaal","Deutsche Grammophon",,,,,
"91","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Symphonie-Orchester des Bayerischen Rundfunks","1955-10-03","gray ",,"19056","München, Herkulessaal","Deutsche Grammophon",,,,,
"92","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Symphonie-Orchester des Bayerischen Rundfunks","1955-10-03","gray ",,"19057","München, Herkulessaal","Deutsche Grammophon",,,,,
"93","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Symphonie-Orchester des Bayerischen Rundfunks","1955-10-03","gray ",,"19058","München, Herkulessaal","Deutsche Grammophon",,,,,
"94","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Symphonie-Orchester des Bayerischen Rundfunks","1966-06-24","gray ",,"139135","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"95","MOZART","Symphony No. 40 in G minor, KV550","Symphonie-Orchester des Bayerischen Rundfunks","1957-10-26","gray ",,"19120","München, Herkulessaal","Deutsche Grammophon",,,,,
"96","BRUCKNER","Symphony No. 5 in B-flat major","Symphonie-Orchester des Bayerischen Rundfunks","1958-02-08","gray ",,"138004","München, Herkulessaal","Deutsche Grammophon",,,,,
"97","BRUCKNER","Symphony No. 5 in B-flat major","Symphonie-Orchester des Bayerischen Rundfunks","1958-02-08","gray ",,"138005","München, Herkulessaal","Deutsche Grammophon",,,,,
"98","BRUCKNER","Symphony No. 5 in B-flat major","Symphonie-Orchester des Bayerischen Rundfunks","1958-02-08","gray ",,"138967","München, Herkulessaal","Deutsche Grammophon",,,,,
"99","BRUCKNER","Symphony No. 5 in B-flat major","Symphonie-Orchester des Bayerischen Rundfunks","1958-02-08","gray ",,"138968","München, Herkulessaal","Deutsche Grammophon",,,,,
"100","SCHUBERT","Symphony No. 5 in B-flat major, D485","Symphonie-Orchester des Bayerischen Rundfunks","1957-02-09","gray ",,"19120","München, Herkulessaal","Deutsche Grammophon",,,,,
"101","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-25","gray ",,"133216","München, Herkulessaal","Deutsche Grammophon","17216",,,,
"102","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-25","gray ",,"138024","München, Herkulessaal","Deutsche Grammophon",,,,,
"103","MAHLER","Symphony No. 5 in C-sharp minor","Symphonie-Orchester des Bayerischen Rundfunks","1971-01-05","gray ",,"2707 056","München, Herkulessaal","Deutsche Grammophon",,,,,
"104","BRUCKNER","Symphony No. 6 in A major","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-01","gray ",,"139136",,"Deutsche Grammophon",,,,,
"105","MAHLER","Symphony No. 6 in A minor","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-07","gray ",,"139341","München, Herkulessaal","Deutsche Grammophon",,,,,
"106","MAHLER","Symphony No. 6 in A minor","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-07","gray ",,"139342","München, Herkulessaal","Deutsche Grammophon",,,,,
"107","MAHLER","Symphony No. 6 in A minor","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-07","gray ",,"2707 037","München, Herkulessaal","Deutsche Grammophon",,,,,
"108","MAHLER","Symphony No. 7","Symphonie-Orchester des Bayerischen Rundfunks","1971-11-27","gray ",,"2530 238","München, Herkulessaal","Deutsche Grammophon",,,,,
"109","MAHLER","Symphony No. 7","Symphonie-Orchester des Bayerischen Rundfunks","1971-11-27","gray ",,"2530 239","München, Herkulessaal","Deutsche Grammophon",,,,,
"110","MAHLER","Symphony No. 7","Symphonie-Orchester des Bayerischen Rundfunks","1971-11-27","gray ",,"2707 061","München, Herkulessaal","Deutsche Grammophon",,,,,
"111","BEETHOVEN","Symphony No. 7 in A major, op. 92","Symphonie-Orchester des Bayerischen Rundfunks","1970-03-31","gray ",,"2530 067","München, Herkulessaal","Deutsche Grammophon",,,,,
"112","MAHLER","Symphony No. 8 'Symphony of a thousand'","Symphonie-Orchester des Bayerischen Rundfunks","1970-06-25","gray ",,"2530 240","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"113","MAHLER","Symphony No. 8 'Symphony of a thousand'","Symphonie-Orchester des Bayerischen Rundfunks","1970-06-25","gray ",,"2707 062","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"114","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Symphonie-Orchester des Bayerischen Rundfunks","1958-02-12","gray ",,"138001","München, Herkulessaal","Deutsche Grammophon",,,,,
"115","MAHLER","Symphony No. 9 in D major","Symphonie-Orchester des Bayerischen Rundfunks","1967-02-28","gray ",,"139345","München, Herkulessaal","Deutsche Grammophon",,,,,
"116","MAHLER","Symphony No. 9 in D major","Symphonie-Orchester des Bayerischen Rundfunks","1967-02-28","gray ",,"139346","München, Herkulessaal","Deutsche Grammophon",,,,,
"117","MAHLER","Symphony No. 9 in D major","Symphonie-Orchester des Bayerischen Rundfunks","1967-02-28","gray ",,"2707 038","München, Herkulessaal","Deutsche Grammophon",,,,,
"118","BRUCKNER","Symphony No. 9 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1954-11-22","gray ",,"18247",,"Deutsche Grammophon",,,,,
"119","BRUCKNER","Symphony No. 9 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1954-11-22","gray ",,"18248",,"Deutsche Grammophon",,,,,
"120","HAYDN","Symphony No. 91 in E-flat major","Symphonie-Orchester des Bayerischen Rundfunks","1958-03-02","gray ",,"138007","München, Herkulessaal","Deutsche Grammophon",,,,,
"121","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Symphonie-Orchester des Bayerischen Rundfunks","1954-10-07","gray ",,"19048","München, Residenzsaal","Deutsche Grammophon",,,,,
"122","WAGNER","Tannhäuser - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"6980 005 CL","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"123","JANÁCEK","Taras Bulba","Symphonie-Orchester des Bayerischen Rundfunks","1970-05-27","gray ",,"2530 075","München, Herkulessaal","Deutsche Grammophon",,,,,
"124","SIBELIUS","The Tempest, op. 109 - Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-13","gray ",,"17075","München, Herkulessaal","Deutsche Grammophon",,,,,
"125","WAGNER","Tristan und Isolde - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"6980 005 CL","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"126","WAGNER","Tristan und Isolde - Act III, Liebestod","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"6980 005 CL","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"127","STRAUSS, Richard","Capriccio, op. 85","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-18","gray ",,"2709 038","München, Herkulessaal","Deutsche Grammophon",,,,,
"128","DVORÁK","Carnaval Overture, op. 92","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"129","MOZART","Symphony No. 40 in G minor, KV550","Symphonie-Orchester des Bayerischen Rundfunks","1957-10-26","gray ",,"19120","München, Herkulessaal","Deutsche Grammophon",,,,,
"130","WAGNER","Parsifal - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"17170","München, Herkulessaal","Deutsche Grammophon",,,,,
"131","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"17170","München, Herkulessaal","Deutsche Grammophon",,,,,
"132","MOZART","Le nozze di Figaro, KV492 - Marsch and Fandango","Symphonie-Orchester des Bayerischen Rundfunks","1950-10-07","gray ","dh 72038. Deutsche Grammophon 32029 (45 rpm) 02194dh","19066, LPM18558/9. Decca DL4064","München, Kongress-saal des Deutschen Museums","Deutsche Grammophon",,,,,
"133","MOZART","Symphony No. 33 in B-flat major, KV319","Symphonie-Orchester des Bayerischen Rundfunks","1954-11-29","gray ",,"18228. Decca DL9920","München, Residenzsaal","Deutsche Grammophon",,,,,
"134","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Symphonie-Orchester des Bayerischen Rundfunks","1955-10-02","gray ",,"18228. Decca DL9920","München, Herkulessaal","Deutsche Grammophon",,,,,
"135","HÖLLER","Symphonische Phantasie für Orchester, op. 20","Symphonie-Orchester des Bayerischen Rundfunks","1957-06-01","gray ",,"18407","München, Herkulessaal","Deutsche Grammophon",,,,,
"136","HÖLLER","Sweelinck-Variationen, op. 56","Symphonie-Orchester des Bayerischen Rundfunks","1957-10-28","gray ",,"18407","München, Herkulessaal","Deutsche Grammophon",,,,,
"137","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1958-10-03","gray ",,"136019","München, Herkulessaal","Deutsche Grammophon",,,,,
"138","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1958-10-03","gray ",,"136019, 2538 074","München, Herkulessaal","Deutsche Grammophon",,,,,
"139","BRUCKNER","Symphony No. 2 in C minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-27","gray ",,"2740 136","München, Herkulessaal","Deutsche Grammophon",,,,,
"140","BRUCKNER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-30","gray ",,"2740 136","München, Herkulessaal","Deutsche Grammophon",,,,,
"141","BEETHOVEN","Fidelio, op. 72 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-27","gray ",,"138024","München, Herkulessaal","Deutsche Grammophon",,,,,
"142","BEETHOVEN","Symphony No. 1 in C major, op. 21","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-03","gray ",,"138047, 2538 074","München, Herkulessaal","Deutsche Grammophon",,,,,
"143","BRUCKNER","Symphony No. 6 in A major","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-01","gray ",,"2740 136","München, Herkulessaal","Deutsche Grammophon",,,,,
"144","WAGNER","Der fliegende Holländer - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"145","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"146","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
