position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"35","Leoncavallo","Chatterton: John, dite che ci apprestino Leoncavallo, with INES DE FRATE, ANNITA SANTORO, GIUSEPPE QUINZI-TAPERGI, GAETANO PINI-CORSI",,"-5-08","kelly ","54391","11203",,"HMV",,,,,
"36","Leoncavallo","Chatterton: Charley! Olger! Leoncavallo, with FRANCESCO CIGADA, GIUSEPPE QUINZI-TAPERGI",,"-5-08","kelly ","54387","11204",,"HMV",,,,,
"37","Leoncavallo","Chatterton: Lord Clifford qui desidera Leoncavallo, with FRANCESCO CIGADA, INES DE FRATE, GIUSEPPE QUINZI-TAPERGI",,"-5-08","kelly ","54389","11205",,"HMV",,,,,
"38","Leoncavallo","Chatterton: Là, là, presso quel tavolo Leoncavallo, with FRANCISCO GRANADOS, ANNITA SANTORO",,"-5-08","kelly ","54393","11209",,"HMV",,,,,
"39","Leoncavallo","Chatterton: Tu solo a me rimani, o poesia Leoncavallo, with FRANCESCO SIGNORINI",,"-5-08","kelly ","2-52668","11210",,"HMV",,,,,
"40","Leoncavallo","Chatterton: Son certo ch’ei dorme Leoncavallo, with FRANCISCO GRANADOS, ANNITA SANTORO",,"-5-08","kelly ","54392","11211",,"HMV",,,,,
"41","Leoncavallo","Chatterton: E finito, mio Dio Leoncavallo, with FRANCESCO CIGADA, FRANCISCO GRANADOS",,"-5-08","kelly ","54394","11212",,"HMV",,,,,
"42","Leoncavallo","Chatterton: Ah, Mistress Leoncavallo, with FRANCESCO CIGADA, FRANCISCO GRANADOS",,"-5-08","kelly ","54396","11214",,"HMV",,,,,
"43","Leoncavallo","Chatterton: Che parla mei Leoncavallo, with FRANCESCO CIGADA, FRANCISCO GRANADOS",,"-5-08","kelly ","54395","11215",,"HMV",,,,,
"44","Leoncavallo","Chatterton: Son certo ch’ei dorme Leoncavallo, with FRANCISCO GRANADOS",,"-5-08","kelly ","2-52688","11216",,"HMV",,,,,
"45","Bellini","I Puritani: A una fonteBellini","ARISTODEMO GIORGINI, CORO","-08","kelly ","2-52691","11218",,"HMV",,,,,
"46","Leoncavallo","TarantellaLeoncavallo","LA SCALA ORCH","-08","kelly ","50560","11219",,"HMV",,,,,
"47","Sydney Jones","La Geisha: Duetto dei baci Sydney Jones, with SILVIA MARCHETTI, GINO TESSARI","CORO COMPAGNIA MARCHETTI","-08","kelly ","54376","11221",,"HMV",,,,,
"48","Sydney Jones","La Geisha: Quand‘ero bambinella Sydney Jones, with GINO TESSARI, P CIOTTI","CORO COMPAGNIA MARCHETTI","-08","kelly ","54381","11222",,"HMV",,,,,
"49","Sydney Jones","La Geisha: Al vedere tal sorpresa Sydney Jones, with SILVIA MARCHETTI, GAETANO TANI, GINO TESSARI, FAVI","CORO COMPAGNIA MARCHETTI","-08","kelly ","54378","11223",,"HMV",,,,,
"50","Sydney Jones","La Geisha: Un elisir io gli daro Sydney Jones, with SILVIA MARCHETTI","CORO COMPAGNIA MARCHETTI","-08","kelly ","53543","11224",,"HMV",,,,,
"51","Sydney Jones","La Geisha: La mia diletta Sydney Jones, with GINO TESSARI","CORO COMPAGNIA MARCHETTI","-08","kelly ","2-52674","11225",,"HMV",,,,,
"52","Sydney Jones","La Geisha: PreludioSydney Jones","CORO COMPAGNIA MARCHETTI","-08","kelly ","50561","11226",,"HMV",,,,,
"53","Massenet","Manon: Chiudo gli occhiMassenet","ARISTODEMO GIORGINI","-08","kelly ","2-52692","11227",,"HMV",,,,,
"54","Sydney Jones","La Geisha: Se per un uom io sento Sydney Jones, with TINA D’ARCO",,"-08","kelly ","53546","11228",,"HMV",,,,,
"55","Sydney Jones","La Geisha: Ogni uom nei lacci d’amor Sydney Jones, with TINA D’ARCO, GAETANO TANI",,"-08","kelly ","54380","11229",,"HMV",,,,,
"56","Sydney Jones","La Geisha: Di gioia e di contento Sydney Jones, with GAETANO TANI",,"-08","kelly ","54687","11230",,"HMV",,,,,
"57","Sydney Jones","La Geisha: Io son navigator Sydney Jones, with GINO TESSARI 252061",,"-08","kelly ","2-52675","11233",,"HMV",,,,,
"58","Sydney Jones","La Geisha: Qui sola gioia è il théSydney Jones",,"-08","kelly ","54685","11234",,"HMV",,,,,
"59","Verdi","Il Trovatore: Ah si ben mioVerdi","FRANCESCO SIGNORINI","-08","kelly ","2-52669","11235",,"HMV",,,,,
"60","Sydney Jones","La Geisha: PreghieraSydney Jones","CORO COMPAGNIA MARCHETTI","-08","kelly ","54683","11236",,"HMV",,,,,
"61","Sydney Jones","La Geisha: Tcion Kina Sydney Jones, with MERCEDES DIAZ","CORO COMPAGNIA MARCHETTI","-08","kelly ","53545","11237",,"HMV",,,,,
"62","Sydney Jones","La Geisha: Canzone del papagallo Sydney Jones, with MERCEDES DIAZ","CORO COMPAGNIA MARCHETTI","-08","kelly ","53544","11238",,"HMV",,,,,
"63","Sydney Jones","La Geisha: Vendita all‘asta di Mimosa Sydney Jones, with ASCENZI, FAVI","CORO COMPAGNIA MARCHETTI","-08","kelly ","54379","11239",,"HMV",,,,,
"64","Sydney Jones","La Geisha: Di Molly qual fia la sorte Sydney Jones, with TINA D’ARCO, ASCENZI, MERCEDES DIAZ","CORO COMPAGNIA MARCHETTI","-08","kelly ","54377","11240",,"HMV",,,,,
"65","Sydney Jones","La Geisha: Finale Atto 3 Sydney Jones, with SILVIA MARCHETTI, TINA D’ARCO, GAETANO TANI, GINO TESSARI, P CIOTTI, ASCENZI, FAVI, MERCEDES DIAZ","CORO COMPAGNIA MARCHETTI","-08","kelly ","54686","11241",,"HMV",,,,,
"66","Sydney Jones","La Geisha: Ad onorar gli sposiSydney Jones","CORO COMPAGNIA MARCHETTI","-08","kelly ","54684","11242",,"HMV",,,,,
"67","Verdi","Rigoletto: Questa o quellaVerdi","ARISTODEMO GIORGINI","-08","kelly ","2-52677","11245",,"HMV",,,,,
"68","Audran","La Cicala e la Formica: Han detto si tutto finoAudran","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94552","11246",,"HMV",,,,,
"69","Audran","La Cicala e la Formica: La KermesseAudran","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94554","11247",,"HMV",,,,,
"70","Audran","La Cicala e la Formica: Lesti lavoriamoAudran, with GINA DE WALDES","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-93142","11248",,"HMV",,,,,
"71","Audran","La Cicala e la Formica: SinfoniaAudran","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-90512","11249",,"HMV",,,,,
"72","Audran","La Cicala e la Formica: La ragion la guiderà Audran, with ABELE VOLTA","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-92360","11251",,"HMV",,,,,
"73","Audran","La Cicala e la Formica: Io soffio ognor Audran, with GINO TESSARI","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-92359","11254 ½",,"HMV",,,,,
"74","Audran","La Cicala e la Formica: Il Duca d’Amor Incostante Audran, with","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-92358","11255",,"HMV",,,,,
"75","Audran","La Cicala e la Formica: Amo più il nostro asilo Audran, with","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-93140","11256",,"HMV",,,,,
"76","Verdi","Rigoletto: La donna è mobileVerdi","GENNARO DE TURA","-08","kelly ","2-52696","11258",,"HMV",,,,,
"77","Massenet","Manon: IntermezzoMassenet","ORCHESTRA","-08","kelly ","50567","11260",,"HMV",,,,,
"78","Massenet","Manon: Preludio Atto 4Massenet","ORCHESTRA","-08","kelly ","50566","11261",,"HMV",,,,,
"79","Verdi","La Traviata: Libiam, libiamoVerdi","ELISA TROMBEN, GENNARO DE TURA","-08","kelly ","54385","11267",,"HMV",,,,,
"80","Audran","La Cicala e la Formica: Parlate orsù Audran, with","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94080","11269",,"HMV",,,,,
"81","Audran","La Cicala e la Formica: Couplet di Teresa Audran, with SILVIA MARCHETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-93141","11270",,"HMV",,,,,
"82","Audran","La Cicala e la Formica: Quartetto Audran, with GINA DE WALDES, GINO TESSARI, SILVIA MARCHETTI, FONTANA","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94082","11271",,"HMV",,,,,
"83","Audran","La Cicala e la Formica: Con gran mister Natal Divino Audran, with","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94081","11273",,"HMV",,,,,
"84","Audran","La Cicala e la Formica: Voi m’ingannate dicon Audran, with","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94083","11274",,"HMV",,,,,
"85","Audran","La Cicala e la Formica: Il sogno Audran, with","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-94084","11275",,"HMV",,,,,
"86","Verdi","Il Trovatore: Deserto sulla terraVerdi","AUGUSTO SCAMPINI","-08","kelly ","2-52689","11277",,"HMV",,,,,
"87","Donizetti","L’Elisir d’amore: Come paride vezzosoDonizetti","FRANCESCO FEDERICI","-08","kelly ","2-52702","11278",,"HMV",,,,,
"88","Verdi","I Lombardi: La mia letiziaVerdi","AUGUSTO SCAMPINI","-08","kelly ","2-52690","11279 ½",,"HMV",,,,,
"89","Audran","La Cicala e la Formica: Quando il rosaAudran","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-9453","11281",,"HMV",,,,,
"90","Audran","La Cicala e la Formica: Un dì, Margot Audran, with SILVIA MARCHETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-08","kelly ","X-93139","11282",,"HMV",,,,,
"91","Gounod","Faust: Quando a te lietoGounod","CAROLINA PIETRACEWSKA","-08","kelly ","53548","11284",,"HMV",,,,,
"92","Rossini","Stabat Mater: IntroduzioneRossini","ORCHESTRA","-08","kelly ","50584","11287",,"HMV",,,,,
"93","Wagner","Tannhäuser: Te sol sublimeWagner","NESTORE DELLA TORRE","-08","kelly ","2-52697","11288",,"HMV",,,,,
"94","Scuderi","Dormi pureScuderi","GINO TESSARI","-08","kelly ","V*92438","11294 ½",,"HMV",,,,,
"95","Leoncavallo","Chatterton: PreludioLeoncavallo","ORCHESTRA","-08","kelly ","50579","11295",,"HMV",,,,,
"96","Ranzato","Lucilla, Polka-marciaRanzato","ORCHESTRA","-08","kelly ","50578","11298",,"HMV",,,,,
"97","Yradier","La palomaYradier","GINO TESSARI","-08","kelly ","V*92439","11299",,"HMV",,,,,
"98","Donizetti","Lucrezia Borgia: M’odi, ah m’odiDonizetti","INES DE FRATE","-08","kelly ","53552","11302",,"HMV",,,,,
"99","Thomas","Mignon: Addio MignonThomas","GUIDO CICCOLINI","-08","kelly ","2-52705","11303",,"HMV",,,,,
"100",,"Viva San Giusto! Inno marziale","ORCHESTRA","-08","kelly ","X-90536","11307",,"HMV",,,,,
"101","Ranzato","Wanda, MazurkaRanzato","ORCHESTRA","-08","kelly ","50576","11308",,"HMV",,,,,
"102","Amoroso","Ivresse, ValzerAmoroso","ORCHESTRA","-08","kelly ","50577","11309",,"HMV",,,,,
"103","d’Annunzio","La Javad’Annunzio","EUGENIA LOPEZ-NUÑES","-08","kelly ","53557","11311",,"HMV",,,,,
"104","Wagner","Meistersinger: Ved arnens ild (Am stillen Herd)Wagner","PETER CORNELIUS","15-9-08","kelly ","2-82690","11313","Copenhagen","HMV",,,,,
"105","Wagner","Den Flyvende Hollaender: StyrmandssangWagner","PETER CORNELIUS","15-9-08","kelly ",,"11314","Copenhagen","HMV",,,,,
"106","Miskow","Den spillemand snapped fiolen fra vægMiskow","PETER CORNELIUS","15-9-08","kelly ","2-82743","11315","Copenhagen","HMV",,,,,
"107","Miskow","Vel må jeg jysse dig, hjertenskærMiskow","PETER CORNELIUS","15-9-08","kelly ","2-82658","11316","Copenhagen","HMV",,,,,
"108","Wagner","Lohengrin: Svanesangen (Nun sei bedankt)Wagner","PETER CORNELIUS","15-9-08","kelly ","2-82652","11317","Copenhagen","HMV",,,,,
"109","Puccini","La Bohème: Musettas valsariePuccini","TENNA FREDERIKSEN","15-9-08","kelly ","83655","11318",,"HMV",,,,,
"110","Leoncavallo","Pagliacci: Fuglearien (Stridono lassù)Leoncavallo","TENNA FREDERIKSEN","15-9-08","kelly ","83696","11319",,"HMV",,,,,
"111","Verdi","La Traviata: Violettas Arie, 2 delVerdi","TENNA FREDERIKSEN","15-9-08","kelly ",,"11320",,"HMV",,,,,
"112","Ricard","Sommermenuen 1908 eller Søstrene Hansen: ProkuraterviseRicard","FREDERIK JENSEN","15-9-08","kelly ","X-72395","11321",,"HMV",,,,,
"113","Ricard","Sommermenuen 1908 eller Søstrene Hansen: ProcesviseRicard","FREDERIK JENSEN","15-9-08","kelly ","X-72396","11322",,"HMV",,,,,
"114","Ricard","Sommermenuen 1908 eller Søstrene Hansen: Det gør mig ondtRicard","FREDERIK JENSEN","15-9-08","kelly ","X-72397","11323",,"HMV",,,,,
"115","Jespersen","Politikens sommernoder: Hvordan man rejser billigt til BerlinJespersen","FREDERIK JENSEN","15-9-08","kelly ","X-72442","11324",,"HMV",,,,,
"116","Recke","Pjaltenborgs brandRecke","VICTORIA PETERSEN","16-9-08","kelly ","X-73131","11325",,"HMV",,,,,
"117","Henriques","Lille bordbenHenriques","VICTORIA PETERSEN","16-9-08","kelly ","X-73138","11326",,"HMV",,,,,
"118",,"Vuggevise fra Kentucky","VICTORIA PETERSEN","16-9-08","kelly ","X-73143","11327",,"HMV",,,,,
"119",,"Edelvys af Peuschel","HENRY SEEMAN","16-9-08","kelly ",,"11328",,"HMV",,,,,
"120","Kjerulf","Lotte af Erik Söderbergs GadedigheKjerulf","VICTORIA PETERSEN","16-9-08","kelly ",,"11329",,"HMV",,,,,
"121","Kjerulf","Lotte af Erik Söderbergs GadedigheKjerulf","VICTORIA PETERSEN","16-9-08","kelly ",,"11330",,"HMV",,,,,
"122","Leoncavallo","Pagliacci: Kryb kun i koften (Vesti la giubba)Leoncavallo","VILHELM HEROLD","16-9-08","kelly ","2-82679","11331",,"HMV",,,,,
"123","Verdi","Aida: Nilduet (Fuggiam gli ardori)Verdi","JOHANNE BRUN, VILHELM HEROLD","16-9-08","kelly ","84278","11332",,"HMV",,,,,
"124","Verdi","Aida: Nilduet (Fuggiam gli ardori)Verdi","JOHANNE BRUN, VILHELM HEROLD","16-9-08","kelly ",,"11333",,"HMV",,,,,
"125",,"Glade jul dejlige jul","VILHELM HEROLD (orchestra, bells)","16-9-08","kelly ",,"11334",,"HMV",,,,,
"126",,"Glade jul dejlige jul","VILHELM HEROLD (orchestra, bells)","16-9-08","kelly ",,"11335",,"HMV",,,,,
"127","Puccini","La Bohème: Sangen til kappen (Vecchia zimarra)Puccini","HELGE NISSEN","16-9-08","kelly ","2-82653","11336",,"HMV",,,,,
"128","Weyse","Der staaret Slot i VesterledWeyse","HENRY SEEMAN","17-9-08","kelly ",,"11337",,"HMV",,,,,
"129","Weyse","Dagen gaar med raske PjedWeyse","HENRY SEEMAN","17-9-08","kelly ",,"11338",,"HMV",,,,,
"130","Rung","Kirkeklokke, ej til hovedstæder Rung, with organ","HENRY SEEMAN","17-9-08","kelly ",,"11339",,"HMV",,,,,
"131","Rung","Kirkeklokke, ej til hovedstæderRung, with organ","HENRY SEEMAN","17-9-08","kelly ","X-72654","11340",,"HMV",,,,,
"132","Schønfeld","Den glade skomager: RikkeSchønfeld","JORGEN LUND","17-9-08","kelly ","X-72433","11341",,"HMV",,,,,
"133","Schønfeld","Den glade skomager: RikkeSchønfeld","JORGEN LUND","17-9-08","kelly ",,"11341 ½",,"HMV",,,,,
"134","Schønfeld","Storkøbenhavneren: Ingenting til migSchønfeld","JORGEN LUND","17-9-08","kelly ","X-72398","11342",,"HMV",,,,,
"135","Schønfeld","Storkøbenhavneren: Ingenting til migSchønfeld","JORGEN LUND","17-9-08","kelly ",,"11342 ½",,"HMV",,,,,
"136","Schønfeld","Pariser Bazaren: SlagtervisenSchønfeld","JORGEN LUND","17-9-08","kelly ","X-72439","11343",,"HMV",,,,,
"137","Schønfeld","Pariser Bazaren: Josefine - Lige i slagetSchønfeld","JORGEN LUND","17-9-08","kelly ","X-72440","11344",,"HMV",,,,,
"138","Drachmann","Smeden og fandenDrachmann","JORGEN LUND","17-9-08","kelly ","X-72441","11345",,"HMV",,,,,
"139",,"Sommerrejsen 1908: Alletider den fine mand","JORGEN LUND","17-9-08","kelly ","X-72399","11346",,"HMV",,,,,
"140","Dam-Melbye","Sommerrejsen 1908: Det har jeg skualdrig gjortDam-Melbye","JUTTA LUND","17-9-08","kelly ",,"11347",,"HMV",,,,,
"141",,"Visen om pastor Matthis","JUTTA LUND","17-9-08","kelly ","X-73124","11348",,"HMV",,,,,
"142","Wagner","Den Flyvende Hollænder: SangenWagner","JUTTA LUND","17-9-08","kelly ",,"11349",,"HMV",,,,,
"143","Wagner","Den Flyvende Hollænder: SangenWagner","JUTTA LUND","17-9-08","kelly ",,"11349 ½",,"HMV",,,,,
"144",,"Ole Lukøje: Bedstemors sang","JONNA NEIIENDAM","17-9-08","kelly ","83659","11350",,"HMV",,,,,
"145","Kuhlau","Elverhøj: Jeg lagde mit hoved til ElverhöjKuhlau","JONNA NEIIENDAM","17-9-08","kelly ","83669","11351",,"HMV",,,,,
"146","Kuhlau","Elverhøj: Jeg lagde mit hoved til ElverhöjKuhlau","JONNA NEIIENDAM","17-9-08","kelly ",,"11351 ½",,"HMV",,,,,
"147","Verdi","Un Ballo in Maschera: Pagearie (Saper vorreste)Verdi","ROSA HJORTH","17-9-08","kelly ","83658","11352",,"HMV",,,,,
"148","Bishop","Hjem hjem mit køre hjem (Home sweet home)Bishop","ROSA HJORTH","17-9-08","kelly ","83657","11353",,"HMV",,,,,
"149","Kuhlau","Elverhøj: Jeg gik mig i LindenKuhlau","ROSA HJORTH","17-9-08","kelly ",,"11354",,"HMV",,,,,
"150","Kuhlau","Elverhøj: Der vanker en ridderKuhlau","ROSA HJORTH","17-9-08","kelly ","283004","11355",,"HMV",,,,,
"151","Kjerulf","Dansen på Koldinghus: SerenadKjerulf","AXEL BOESEN","18-9-08","kelly ","2-82680","11356",,"HMV",,,,,
"152",,"Mille, Vals-sang","OSCAR STRIBOLT","18-9-08","kelly ",,"11357",,"HMV",,,,,
"153","Olfert Jespersen","RegleviseOlfert Jespersen","OSCAR STRIBOLT","18-9-08","kelly ",,"11358",,"HMV",,,,,
"154","Olfert Jespersen","RegleviseOlfert Jespersen","OSCAR STRIBOLT","18-9-08","kelly ",,"11358 ½",,"HMV",,,,,
"155","Jespersen","VøverskenJespersen","OSCAR STRIBOLT","18-9-08","kelly ","X-72466","11359",,"HMV",,,,,
"156","Vergeren","Jorden rundt i 80 dage: CascarinettvisenVergeren","OSCAR STRIBOLT","18-9-08","kelly ","282346","11360",,"HMV",,,,,
"157","Vergeren","Jorden rundt i 80 dage: Ak nej den sorg jeg bærer påVergeren","OSCAR STRIBOLT","18-9-08","kelly ","X-72405","11361",,"HMV",,,,,
"158","Gabotto","I SpanienlandGabotto","OSCAR STRIBOLT","18-9-08","kelly ","282174","11362",,"HMV",,,,,
"159","Hornemann","I natten klam og koldHornemann","OSCAR STRIBOLT","18-9-08","kelly ","X-72443","11363",,"HMV",,,,,
"160","Hervé","Mlle Nitouche: Aftenhymnen HallelujahHervé","GERDA CHRISTOPHERSEN","18-9-08","kelly ",,"11364",,"HMV",,,,,
"161",,"Prommervisen","GERDA CHRISTOPHERSEN","18-9-08","kelly ",,"11365",,"HMV",,,,,
"162","L Rosenfeld","Asalie Ord af JacobsenL Rosenfeld","GERDA CHRISTOPHERSEN","18-9-08","kelly ",,"11366",,"HMV",,,,,
"163","Crémieux","Når kærligheden (Quand l’amour meurt)Crémieux","GERDA CHRISTOPHERSEN","18-9-08","kelly ","X-73155","11367",,"HMV",,,,,
"164",,"Dejlig er jorden","ALBERT HØEBERG (organ)","18-9-08","kelly ","282705","11368",,"HMV",,,,,
"165","Weyse","Dagen gar med raske fjedWeyse","ALBERT HØEBERG (organ)","18-9-08","kelly ","X-72723","11369",,"HMV",,,,,
"166","Bronson","Her kommer Jesu dine SmaaBronson","ALBERT HØEBERG (organ)","18-9-08","kelly ","X-72402","11370",,"HMV",,,,,
"167","Weyse","Julen har bragt velsignet budWeyse","ALBERT HØEBERG (organ)","18-9-08","kelly ","X-72655","11371",,"HMV",,,,,
"168",,"Baru Jesus i en Krybbelaa","ALBERT HØEBERG (organ)","18-9-08","kelly ","X-72403","11372",,"HMV",,,,,
"169",,"Herrens venner ingen sinde","ALBERT HØEBERG (organ)","18-9-08","kelly ","X-72802","11373",,"HMV",,,,,
"170",,"Fisker Ole Rass’ viser, with harmonica only","ALFRED COHN","18-9-08","kelly ","X-72444","11374",,"HMV",,,,,
"171","Torrild","Livet på Hegnsgård: Per Søwrens vise, 1 aktTorrild","ALFRED COHN","18-9-08","kelly ","X-72469","11375",,"HMV",,,,,
"172","Torrild","Livet på Hegnsgård: Per Søwrens vise, 2 aktTorrild","ALFRED COHN","18-9-08","kelly ","X-72470","11376",,"HMV",,,,,
"173","Torrild","Livet på Hegnsgård: Per Søwrens vise, 1 aktTorrild","ALFRED COHN","18-9-08","kelly ","X-72468","11377",,"HMV",,,,,
"174","Melbye/Dam","Sommerrejsen 1908: Li sa galt De vilMelbye/Dam","CARL ALSTRUP","19-9-08","kelly ",,"11378",,"HMV",,,,,
"175","Melbye/Dam","Sommerrejsen 1908: Fan’me lavet godtMelbye/Dam","CARL ALSTRUP","19-9-08","kelly ","X-72400","11379",,"HMV",,,,,
"176","Hytten/Dalen","Der står en bænk i havenHytten/Dalen","CARL ALSTRUP","19-9-08","kelly ","X-72445","11380",,"HMV",,,,,
"177","Melbye/Dam","Sommerrejsen 1908: Negerbørnenes duetMelbye/Dam","JUTTA LUND, CARL ALSTRUP","19-9-08","kelly ","X-74060","11381",,"HMV",,,,,
"178","E Bøgh","Den lyse dag er alt forbiE Bøgh","OSCAR STRIBOLT, CHORUS","19-9-08","kelly ","X-72404","11382",,"HMV",,,,,
"179",,"Tre par sko: Skomagervise","OSCAR STRIBOLT, CHORUS","19-9-08","kelly ","X-72452","11383",,"HMV",,,,,
"180",,"Her kommer vi soldater","OSCAR STRIBOLT, CHORUS","19-9-08","kelly ","X-72429","11384",,"HMV",,,,,
"181",,"Fruen fra Køge By","OSCAR STRIBOLT, CHORUS","19-9-08","kelly ","X-72528","11385",,"HMV",,,,,
