position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"21"	"Drescher"	"Wiener Marsch Drescher"		"7-10-11"	"kelly German HMV "	"12982L"	"940905"	"Vienna"	"HMV"					
"22"	"Drescher"	"Herzogin Sophie Hohenberg, Gavotte Drescher"		"7-10-11"	"kelly German HMV "	"12984L"	"940935"	"Vienna"	"HMV"					
"23"	"Drescher"	"Münchner Leut', Walzer Drescher"		"7-10-11"	"kelly German HMV "	"12987L"	"940956"	"Vienna"	"HMV"					
"24"	"Drescher"	"Wiener Liederpotpourri, 1 Teil Drescher"		"7-10-11"	"kelly German HMV "	"12989L"	"940989"	"Vienna"	"HMV"					
"25"	"Drescher"	"Wiener Liederpotpourri, 2 Teil Drescher"		"7-10-11"	"kelly German HMV "	"12990L"	"940990"	"Vienna"	"HMV"					
"26"	"Drescher"	"Hahnenmarsch Drescher"		"7-10-11"	"kelly German HMV "	"12988L"	"2-940538"	"Vienna"	"HMV"					
"27"	"Drescher"	"Du nur allein Drescher"		"18- 5-14"	"kelly German HMV "	"16763L"	"528283"	"Vienna"	"HMV"					
"28"	"Drescher"	"Du nur allein, Walzer-Rondo Drescher"		"- 7-13"	"kelly German HMV "	"2410ak"	"528309"	"Vienna"	"HMV"					
"29"	"Drescher"	"Nur du allein, Walzerlied Drescher"		"- 1-14"	"kelly German HMV "	"16264L"	"528328"	"Vienna"	"HMV"					
"30"	"Drescher"	"Du nur allein, Walzer-Rondo Drescher"		"- 7-13"	"kelly German HMV "	"2410ak"	"628022"	"Vienna"	"HMV"					
"31"	"Drescher"	"Nur du allein, Walzerlied Drescher"		"- 1-14"	"kelly German HMV "	"16264L"	"628048"	"Vienna"	"HMV"					
"32"	"Drescher"	"Münchener Leut', Walzer Drescher"	"C W DRESCHER"	"-11-06"	"kelly German HMV "	"2153r"	"X-20796"	"Vienna"	"HMV"					
"33"	"Drescher"	"Rund um Wien, Potpourri, 1 Teil Drescher"		"- -08"	"kelly German HMV "	"13871u"	"X-2-20716"	"Vienna"	"HMV"					
"34"	"Drescher"	"Rund um Wien, Potpourri, 2 Teil Drescher"		"- -08"	"kelly German HMV "	"13872u"	"X-2-20717"	"Vienna"	"HMV"					
"35"	"Drescher"	"Nur du allein, Walzer-Serenade Drescher"		"- 1-14"	"kelly German HMV "	"16374L"	"522428"	"Vienna"	"HMV"					
"36"	"Drescher"	"Was gibts Neues?: PotpourriDrescher"	"K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER, STREICHORCH (ELITE MILITÄR ORCH)"	"-05"	"kelly "	"6805"	"3-40209"		"HMV"					
"37"	"Drescher"	"La ritirata italiana, March Drescher"	"COLDSTREAM GUARDS BAND"	"10-3-14"	"kelly "	"ak 17602e"	"3-197"		"HMV"					
"38"	"Drescher"	"Wiener Potpourri, 1 Teil Drescher"	"C W DRESCHER KAPELLE"	"-04"	"kelly "	"800f"	"040503"	"Vienna, Austria"	"HMV"					
"39"	"Drescher"	"Wiener Potpourri, 2 Teil Drescher"	"C W DRESCHER KAPELLE"	"-04"	"kelly "	"801f"	"040504"	"Vienna, Austria"	"HMV"					
"40"	"Drescher"	"Wiener Potpourri, 3 Teil Drescher"	"C W DRESCHER KAPELLE"	"-04"	"kelly "	"802f"	"040505"	"Vienna, Austria"	"HMV"					
"41"	"Drescher"	"Du mein Girl, Marsch Drescher"	"INFANTERIE-REGIMENT Nr 26 GROSSFÜRST MICHEL"	"-01"	"kelly "	"1332g"	"40195"		"HMV"					
"42"	"Drescher"	"Linzerische Buben Drescher"	"MAX JAUNER, D‘GRINZINGER STREICHQUARTETT"	"-01"	"kelly "	"1385g"	"42131"		"HMV"					
"43"	"Drescher"	"Kellner zah’ln, Scherz-Polka Drescher"	"DRESCHER ORCHESTER"	"-01"	"kelly "	"1397 B"	"40529"		"HMV"					
"44"	"Drescher"	"Ach Wilhelmina, Marsch Drescher"	"DRESCHER ORCHESTER"	"-01"	"kelly "	"1400g"	"40523"		"HMV"					
"45"	"Drescher"	"Lintzer Marsh Drescher"	"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)"	"-01"	"kelly "	"1624 B"	"20255"		"HMV"					
"46"	"Drescher"	"Linzerische Buben Drescher"	"MAX JAUNER, D���GRINZINGER-QUARTETT"	"-01"	"kelly "	"224h"	"42412"		"HMV"					
"47"	"Drescher"	"Auf deutschen Boden, Walzer Drescher"	"DRESCHER KAPELLE"	"-01"	"kelly "	"233h"	"40556"		"HMV"					
"48"	"Drescher"	"Wiener Lieder Potpourri Drescher"	"DRESCHER KAPELLE"	"-01"	"kelly "	"235h"	"40555"		"HMV"					
"49"	"Drescher"	"Grinzinger-Marsch Drescher"	"K.u.K. INFANTERIE REGIMENT Nr 4 HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly "	"2410h"	"2-40209"		"HMV"					
"50"	"Drescher"	"Wiener Potpourri, 1 TeilDrescher"	"K u K INFANTERIE REGIMENT Nr 18, ERZHERZOG KARL STEFAN"	"-03"	"kelly "	"14"	"040018"		"HMV"					
"51"	"Drescher"	"Wiener Potpourri, 2 TeilDrescher"	"K u K INFANTERIE REGIMENT Nr 18, ERZHERZOG KARL STEFAN"	"-03"	"kelly "	"15"	"040019"		"HMV"					
"52"	"Drescher"	"Rund um Wien, Potpourri, 1 TeilDrescher"	"ZONOPHON ORCHESTER"	"-08"	"kelly "	"13871u"	"X-2-20716"		"HMV"					
"53"	"Drescher"	"Rund um Wien, Potpourri, 2 TeilDrescher"	"ZONOPHON ORCHESTER"	"-08"	"kelly "	"13872u"	"X-2-20717"		"HMV"					
