position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"31"	"COLERIDGE-TAYLOR"	"Christmas Overture"	"BBC Wireless Symphony Orchestra"	"1926-02-23"	"gray "	"WAX 1317"	"9137"		"Columbia"					
"32"	"COLERIDGE-TAYLOR"	"Christmas Overture"	"BBC Wireless Symphony Orchestra"	"1926-02-23"	"gray "	"WAX 1318"	"9137"		"Columbia"					
"33"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"BBC Wireless Symphony Orchestra"	"1926-06-11"	"gray "	"WAX 1499"	"9166"		"Columbia"					
"34"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"BBC Wireless Symphony Orchestra"	"1926-06-11"	"gray "	"WAX 1500"	"9166"		"Columbia"					
"35"	"BALFE"	"The bohemian girl - Overture"	"BBC Wireless Symphony Orchestra"	"1926-04-27"	"gray "	"WAX 1501"	"9160"		"Columbia"					
"36"	"BALFE"	"The bohemian girl - Overture"	"BBC Wireless Symphony Orchestra"	"1926-04-27"	"gray "	"WAX 1502"	"9160"		"Columbia"					
"37"	"VERDI"	"Il trovatore - selections"	"BBC Wireless Symphony Orchestra"	"1926-04-28"	"gray "	"WAX 1507"	"UNISSUED"		"Columbia"					
"38"	"VERDI"	"Il trovatore - selections"	"BBC Wireless Symphony Orchestra"	"1926-04-28"	"gray "	"WAX 1508"	"UNISSUED"		"Columbia"					
"39"	"BIZET"	"Carmen - Selections"	"BBC Wireless Symphony Orchestra"	"1926-04-28"	"gray "	"WAX 1509"	"9125"		"Columbia"					
"40"	"BIZET"	"Carmen - Selections"	"BBC Wireless Symphony Orchestra"	"1926-04-28"	"gray "	"WAX 1510"	"9125"		"Columbia"					
"41"	"DÉLIBES"	"Coppelia - Entracte; Waltz"	"BBC Wireless Symphony Orchestra"	"1926-07-08"	"gray "	"WAX 1775"	"902R"		"Columbia"					
"42"	"DÉLIBES"	"Coppelia - Prelude; Mazurka"	"BBC Wireless Symphony Orchestra"	"1926-07-08"	"gray "	"WAX 1776"	"902R"		"Columbia"					
"43"	"GOUNOD"	"Faust - Selection"	"BBC Wireless Symphony Orchestra"	"1926-12-16"	"gray "	"WAX 2298"	"[9413]"		"Columbia"					
"44"	"GOUNOD"	"Faust - Selection"	"BBC Wireless Symphony Orchestra"	"1926-12-16"	"gray "	"WAX 2299"	"[9413]"		"Columbia"					
"45"	"VERDI"	"Il trovatore - selections"	"BBC Wireless Symphony Orchestra"	"1927-01-13"	"gray "	"WRAX 2340"	"9185"	"London, Wigmore Hall"	"Columbia"					
"46"	"VERDI"	"Il trovatore - selections"	"BBC Wireless Symphony Orchestra"	"1927-01-13"	"gray "	"WRAX 2341"	"9185"	"London, Wigmore Hall"	"Columbia"					
"47"	"VERDI"	"La traviata - selections"	"BBC Wireless Symphony Orchestra"	"1927-01-13"	"gray "	"WRAX 2342"	"UNISSUED"	"London, Wigmore Hall"	"Columbia"					
"48"	"VERDI"	"Aïda - Selection"	"BBC Wireless Symphony Orchestra"	"1927-01-14"	"gray "	"WAX 2351"	"9259"	"London, Central Hall, Westminster"	"Columbia"					
"49"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"BBC Wireless Symphony Orchestra"	"1927-02-15"	"gray "	"WAX 2457"	"9278"		"Columbia"					
"50"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"BBC Wireless Symphony Orchestra"	"1927-02-15"	"gray "	"WAX 2458"	"9278"		"Columbia"					
"51"	"WAGNER"	"Tannhäuser - Grand march"	"BBC Wireless Symphony Orchestra"	"1928-12-20"	"gray "	"WAX 4484"	"9826"		"Columbia"					
"52"	"WAGNER"	"Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)"	"BBC Wireless Symphony Orchestra"	"1928-12-20"	"gray "	"WAX 4485"	"9826"		"Columbia"					
"53"		"Il trovatore selections / HMS Pinafore selections / Samson et Dalila selections"	"BBC Wireless Symphony Orchestra"	"1929-01-18"	"gray "	"WAX 4564"	"UNISSUED"	"London, Central Hall, Westminster"	"Columbia"					
"54"		"Il trovatore selections / HMS Pinafore selections / Samson et Dalila selections"	"BBC Wireless Symphony Orchestra"	"1929-01-18"	"gray "	"WAX 4565"	"UNISSUED"	"London, Central Hall, Westminster"	"Columbia"					
"55"		"Il trovatore selections / HMS Pinafore selections / Samson et Dalila selections"	"BBC Wireless Symphony Orchestra"	"1929-01-18"	"gray "	"WAX 4566"	"UNISSUED"	"London, Central Hall, Westminster"	"Columbia"					
"56"		"Il trovatore selections / HMS Pinafore selections / Samson et Dalila selections"	"BBC Wireless Symphony Orchestra"	"1929-01-18"	"gray "	"WAX 4567"	"UNISSUED"	"London, Central Hall, Westminster"	"Columbia"					
"57"		"Il trovatore selections / HMS Pinafore selections / Samson et Dalila selections"	"BBC Wireless Symphony Orchestra"	"1929-01-18"	"gray "	"WAX 4568"	"UNISSUED"	"London, Central Hall, Westminster"	"Columbia"					
"58"		"Il trovatore selections / HMS Pinafore selections / Samson et Dalila selections"	"BBC Wireless Symphony Orchestra"	"1929-01-18"	"gray "	"WAX 4569"	"UNISSUED"	"London, Central Hall, Westminster"	"Columbia"					
"59"	"ROSSINI"	"La boutique fantasque"	"BBC Wireless Symphony Orchestra"	"1929-02-26"	"gray "	"WAX 4697"	"G1065"		"Columbia"					
"60"	"SULLIVAN"	"Iolanthe, pt. 2"	"BBC Wireless Symphony Orchestra"	"1929-02-26"	"gray "	"WAX 4698"	"G1067"		"Columbia"					
"61"	"GOUNOD"	"Romeo et Juliette - Je veux vivre dans ce reve"	"BBC Wireless Symphony Orchestra"	"1925-01-14"	"gray "	"AX 858"	"L1665"		"Columbia"					
