position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"66","Chueca","Tango Caramelo Chueca",,"-03","kelly Spanish HMV ","7787F","62882","Barcelona","HMV",,,,,
"67","Chapí","Las tentaciones de San Antonio: Serenata Chapí",,"-03","kelly Spanish HMV ","7741F","62883","Barcelona","HMV",,,,,
"68","Chueco/Valverde","De Madrid a Paris Chueco/Valverde",,"-03","kelly Spanish HMV ","7788F","62884","Barcelona","HMV",,,,,
"69","Vives","Lola Montes: Couplets del General Vives",,"-03","kelly Spanish HMV ","7804F","62885","Barcelona","HMV",,,,,
"70","Caballero","El lucero del Alba: Canción de la guitarra Caballero",,"-03","kelly Spanish HMV ","7812F","62886","Barcelona","HMV",,,,,
"71","Valverde/Torregrossa","Los Niços Llorones: Tango Valverde/Torregrossa",,"-03","kelly Spanish HMV ","7841F","62887","Barcelona","HMV",,,,,
"72","Caballero/Hermoso","Campanero y Sacristan Caballero/Hermoso",,"-03","kelly Spanish HMV ","7756F","62888","Barcelona","HMV",,,,,
"73",,"La Arrabalera y el Puerto de Cuadarrama, con guitarra",,"-03","kelly Spanish HMV ","7799F","62889","Barcelona","HMV",,,,,
"74",,"La fematera",,"-03","kelly Spanish HMV ","7803F","62890","Barcelona","HMV",,,,,
"75",,"La Arrabalena y el Puerto de Cuadarrama, con guitarra",,"-03","kelly Spanish HMV ","7794F","62891","Barcelona","HMV",,,,,
"76","Bretón","La Dolores: Fragmento del dúo, 3 acto Bretón",,"-03","kelly Spanish HMV ","7682F","62958","Barcelona","HMV",,,,,
"77","Bretón","La Dolores: Dúo del 2 acto Bretón",,"-03","kelly Spanish HMV ","7683F","62959","Barcelona","HMV",,,,,
"78","Chapí","La Tempestad: Salve Chapí",,"-03","kelly Spanish HMV ","7684F","62960","Barcelona","HMV",,,,,
"79","Morera","El Naufrago: La Canción del Naufrago, 1 acto Morera",,"-03","kelly Spanish HMV ","7685F","62961","Barcelona","HMV",,,,,
"80","Gaztambide","Una vieja: Cavatina Gaztambide",,"-03","kelly Spanish HMV ","7686F","62962","Barcelona","HMV",,,,,
"81","Vives","Don Lucas del Cigarral Vives",,"-03","kelly Spanish HMV ","7670F","62963","Madrid","HMV",,,,,
"82","Vives","Don Lucas del Cigarral: Serenata Vives",,"-03","kelly Spanish HMV ","7671F","62964","Madrid","HMV",,,,,
"83","Bretón","La Dolores: Aria Bretón",,"-03","kelly Spanish HMV ","7672F","62965","Madrid","HMV",,,,,
"84","Audran","La Mascota: Couplets del Principe Audran",,"-03","kelly Spanish HMV ","7673F","62966","Madrid","HMV",,,,,
"85","Morera","El Naufrago: La Canción del Naufrago Morera",,"-03","kelly Spanish HMV ","7674F","62967","Madrid","HMV",,,,,
"86","Chapí","Los Alojados: Couplets de Juan Soldado Chapí",,"-03","kelly Spanish HMV ","7738F","62968","Barcelona","HMV",,,,,
"87","Nieto","Las Baturras Nieto",,"-03","kelly Spanish HMV ","7737F","62969","Barcelona","HMV",,,,,
"88","Caballero","Château Margaux: Gallegada Caballero",,"-03","kelly Spanish HMV ","7740F","62970","Barcelona","HMV",,,,,
"89","Chapí","La Chirca del Maestro: Canción de la guitarre Chapí",,"-03","kelly Spanish HMV ","7739F","62971","Barcelona","HMV",,,,,
"90","Serrano","La Reina Mora: Coplas de la Carcel Serrano",,"-03","kelly Spanish HMV ","7758F","62972","Barcelona","HMV",,,,,
"91","Vives","El Tirador de Palomas: Jota Vives",,"-03","kelly Spanish HMV ","7742F","62973","Barcelona","HMV",,,,,
"92","Vives","Doloretes: Canción de Dulzaina Vives",,"-03","kelly Spanish HMV ","7749F","62974","Barcelona","HMV",,,,,
"93","Saco del Valle","Flor de la Montana Saco del Valle",,"-03","kelly Spanish HMV ","7759F","62975","Barcelona","HMV",,,,,
"94",,"Jotas del Estilo del Tuerto",,"-03","kelly Spanish HMV ","7802F","62977","Barcelona","HMV",,,,,
"95",,"Arrabalera",,"-03","kelly Spanish HMV ","7789F","62978","Barcelona","HMV",,,,,
"96",,"La Tierra",,"-03","kelly Spanish HMV ","7790F","62979","Barcelona","HMV",,,,,
"97",,"Tango espartero",,"-03","kelly Spanish HMV ","7583F","3-62063","Madrid","HMV",,,,,
"98",,"Sevillanas No 2",,"-03","kelly Spanish HMV ","7585F","3-62083","Madrid","HMV",,,,,
"99",,"Sevillanas No 1",,"-03","kelly Spanish HMV ","7584F","3-62091","Madrid","HMV",,,,,
"100","Jamet","Ave Maria Jamet, dedicado a sua majestade la Reinha",,"-03","kelly Spanish HMV ","07544F","062000","Lisbon","HMV",,,,,
"101",,"A Gravina Secca",,"-03","kelly Spanish HMV ","07542F","062001","Lisbon","HMV",,,,,
"102",,"Fado novo",,"-03","kelly Spanish HMV ","07543F","062002","Lisbon","HMV",,,,,
"103","Weber","Freischütz: Brindis Weber",,"-03","kelly Spanish HMV ","7704F","062003","Barcelona","HMV",,,,,
"104",,"Granadinas, canto por ""La Rubia""",,"-03","kelly Spanish HMV ","7634F","63315","Madrid","HMV",,,,,
"105",,"Cartageneras",,"-03","kelly Spanish HMV ","7635F","63316","Madrid","HMV",,,,,
"106","Borras de Palau","Vorete la mar Borras de Palau",,"-03","kelly Spanish HMV ","7718F","63317","Barcelona","HMV",,,,,
"107","F Verdaguer/B de Palau","Pensament ReligiosF Verdaguer/B de Palau",,"-03","kelly Spanish HMV ","7719F","63318","Barcelona","HMV",,,,,
"108","Chapí","La Tempestad: Salida de Roberto Chapí",,"-03","kelly Spanish HMV ","7677F","63319","Barcelona","HMV",,,,,
"109","Arrieta","Marina: Romanza Arrieta",,"-03","kelly Spanish HMV ","7678F","63320","Barcelona","HMV",,,,,
"110","Barbieri","Jugar con Fuego Barbieri",,"-03","kelly Spanish HMV ","7680F","63321","Barcelona","HMV",,,,,
"111","Caballero","El lucero del Alba, Canción Caballero",,"-03","kelly Spanish HMV ","7681F","63322","Barcelona","HMV",,,,,
"112",,"Guajira popular (paroles espagnoles)",,"-03","kelly Spanish HMV ","2508F","63324","Paris","HMV",,,,,
"113",,"Cançó de Nadal (paroles catalanes)",,"-03","kelly Spanish HMV ","2510F","63325","Paris","HMV",,,,,
"114","arr Joan Gay","El comte Arnau arr Joan Gay",,"-03","kelly Spanish HMV ","F","63326","Paris","HMV",,,,,
"115","Vives","La Doloretes: Romanza de Carmeleta Vives",,"-03","kelly Spanish HMV ","7750F","63327","Barcelona","HMV",,,,,
"116",,"Malagueñas",,"-03","kelly Spanish HMV ","7734F","63328","Barcelona","HMV",,,,,
"117",,"Soleares",,"-03","kelly Spanish HMV ","7733F","63329","Barcelona","HMV",,,,,
"118",,"Cantar del ""Ay""",,"-03","kelly Spanish HMV ","F","63330","Paris","HMV",,,,,
"119",,"La Chisa del Maestro",,"-03","kelly Spanish HMV ","7809F","63331","Barcelona","HMV",,,,,
"120","Caballero","La Inclusera: Couplets Caballero",,"-03","kelly Spanish HMV ","7847F","63332","Barcelona","HMV",,,,,
"121","Caballero","El Cabo Primero Caballero",,"-03","kelly Spanish HMV ","7836F","63333","Barcelona","HMV",,,,,
"122","Lopez del Toro","La Macarena Lopez del Toro",,"-03","kelly Spanish HMV ","7785F","63334","Barcelona","HMV",,,,,
"123","Vives","Lola Montes: Romanza Vives",,"-03","kelly Spanish HMV ","7811F","63370","Barcelona","HMV",,,,,
"124","Torregrosa","El Terrible Pérez: Couplets de la Bella Cocotero Torregrosa",,"-03","kelly Spanish HMV ","7755F","63371","Barcelona","HMV",,,,,
"125",,"Tangos I",,"-03","kelly Spanish HMV ","7731F","63372","Barcelona","HMV",,,,,
"126",,"Tangos II",,"-03","kelly Spanish HMV ","7732F","63373","Barcelona","HMV",,,,,
"127",,"Tiento del niño torres, I",,"-03","kelly Spanish HMV ","7729F","63374","Barcelona","HMV",,,,,
"128",,"Tiento del niño torres, II",,"-03","kelly Spanish HMV ","7730F","63375","Barcelona","HMV",,,,,
"129",,"Los Novios, Tango del Relojero",,"-03","kelly Spanish HMV ","7736F","63376","Barcelona","HMV",,,,,
"130",,"Guajiras nuevas I",,"-03","kelly Spanish HMV ","7727F","63377","Barcelona","HMV",,,,,
"131",,"La Amorosa",,"-03","kelly Spanish HMV ","7235F","63378","Barcelona","HMV",,,,,
"132","Cotó","El arte lirico: Couplets franceses Cotó",,"-03","kelly Spanish HMV ","7748F","63379","Barcelona","HMV",,,,,
"133","Serrano","La Reina Mora: Canción de los Pajaros Serrano",,"-03","kelly Spanish HMV ","7757F","63380","Barcelona","HMV",,,,,
"134","Goberna","Canço de l'Herba de l'Amor Goberna",,"-03","kelly Spanish HMV ","7717F","063000","Barcelona","HMV",,,,,
"135","Caballero","El Cabo Primero: Romanza Caballero",,"-03","kelly Spanish HMV ","7676F","063001","Barcelona","HMV",,,,,
"136","Gimenez/Nieto","El Barbero de Sevilla: Polonesa Gimenez/Nieto",,"-03","kelly Spanish HMV ","7679F","063002","Barcelona","HMV",,,,,
"137","Audran","A Mascotte: Dúo dos Petus Audran",,"-03","kelly Spanish HMV ","7530F","64066","Lisbon","HMV",,,,,
"138",,,,"-03","kelly Spanish HMV ","7531F","64067","Lisbon","HMV",,,,,
"139",,"Ora vae-tu, Canção popular",,"-03","kelly Spanish HMV ","7532F","64068","Lisbon","HMV",,,,,
"140",,,,"-03","kelly Spanish HMV ","7533F","64069","Lisbon","HMV",,,,,
"141","Chueca","El Bateo Chueca",,"-03","kelly Spanish HMV ","7616F","64075","Madrid","HMV",,,,,
"142","Chapí","El Puñao de Rosas Chapí",,"-03","kelly Spanish HMV ","7617F","64076","Madrid","HMV",,,,,
"143","Cabellero","La Manta Zamorana Cabellero",,"-03","kelly Spanish HMV ","7618F","64077","Madrid","HMV",,,,,
"144",,,,"-03","kelly Spanish HMV ","7619F","64078","Madrid","HMV",,,,,
"145",,,,"-03","kelly Spanish HMV ","7620F","64079","Madrid","HMV",,,,,
"146","Vives","El Tirador de Palomas Vives",,"-03","kelly Spanish HMV ","7621F","64080","Madrid","HMV",,,,,
"147","Valverde/Torregrosa","El Puesto de Flores Valverde/Torregrosa [?Puerto]",,"-03","kelly Spanish HMV ","7622F","64081","Madrid","HMV",,,,,
"148","Valverde","San Juan de Luz: Tango de la Cacerola Valverde",,"-03","kelly Spanish HMV ","7623F","64082","Madrid","HMV",,,,,
"149","Chueca","El Año pasado por Agua: Paraguas Chueca",,"-03","kelly Spanish HMV ","7624F","64083","Madrid","HMV",,,,,
"150","Valverde/Estellas","La Marcha de Cadiz: Dúo de los Patos Valverde/Estellas",,"-03","kelly Spanish HMV ","7625F","64084","Madrid","HMV",,,,,
"151","Morera","La Canción del Naufrago: Terceto comica Morera",,"-03","kelly Spanish HMV ","7715F","64085","Barcelona","HMV",,,,,
"152",,,,"-03","kelly Spanish HMV ","7688F","64086","Barcelona","HMV",,,,,
"153","Chapí","El Puñao de Rosas Chapí",,"-03","kelly Spanish HMV ","7687F","64088","Barcelona","HMV",,,,,
"154","Caballero","El Dúo de la Africana: Dúo de bajo y baritono Caballero",,"-03","kelly Spanish HMV ","7689F","64089","Barcelona","HMV",,,,,
"155",,,,"-03","kelly Spanish HMV ","7690F","64090","Barcelona","HMV",,,,,
"156",,"El Portfolio de Eldorado: Dúo de los Automovilistas",,"-03","kelly Spanish HMV ","7744F","64092","Barcelona","HMV",,,,,
"157","Chueca","El Año pasado por Agua: Mazurka de los Paraguas Chueca",,"-03","kelly Spanish HMV ","7745F","64093","Barcelona","HMV",,,,,
"158","Chapí","Las Tentaciones de San Antonio: Dúo de la Ventana Chapí",,"-03","kelly Spanish HMV ","7746F","64094","Barcelona","HMV",,,,,
"159","Caballero","Château Margaux: Zapateado Caballero",,"-03","kelly Spanish HMV ","7747F","64095","Barcelona","HMV",,,,,
"160","Cotó","Arte Lirico: Dúo del Eco Cotó",,"-03","kelly Spanish HMV ","7743F","64098","Barcelona","HMV",,,,,
"161",,,,"-03","kelly Spanish HMV ","7781F","64099","Barcelona","HMV",,,,,
"162",,,,"-03","kelly Spanish HMV ","7780F","64100","Barcelona","HMV",,,,,
"163","Barrera","Los Niños Llorones Barrera",,"-03","kelly Spanish HMV ","7783F","64101","Barcelona","HMV",,,,,
"164","Chapí","La Chavala: Dúo de Concha y Andres Chapí",,"-03","kelly Spanish HMV ","7814F","64102","Barcelona","HMV",,,,,
"165","Valverde/Torregrosa","Colorin, Colorao Valverde/Torregrosa",,"-03","kelly Spanish HMV ","7849F","64103","Barcelona","HMV",,,,,
"166","Serrano","La Reina Mora: Dúo del 1er numero Serrano",,"-03","kelly Spanish HMV ","7807F","64104","Barcelona","HMV",,,,,
"167","Caballero","Campanera y Sacristan: Dúo Pilar y Martinez Caballero",,"-03","kelly Spanish HMV ","7835F","64105","Barcelona","HMV",,,,,
"168","Valverde","San Juan de Luz: Tango de la Cacerola Valverde",,"-03","kelly Spanish HMV ","7850F","64106","Barcelona","HMV",,,,,
"169","Caballero","La Manta Zamorana: Coplas Caballero",,"-03","kelly Spanish HMV ","7815F","64107","Barcelona","HMV",,,,,
"170","Gimenez","La Tempranica: Dúo de la Tempranica y Don Louis Gimenez",,"-03","kelly Spanish HMV ","7832F","64108","Barcelona","HMV",,,,,
"171","Caballero","El Cabo Primero: Dúo-Vals Caballero",,"-03","kelly Spanish HMV ","7837F","64109","Barcelona","HMV",,,,,
"172","Serrano","La Reina Mora: Canción de los Pajaros Serrano",,"-03","kelly Spanish HMV ","7844F","64110","Barcelona","HMV",,,,,
"173","Torregrosa","La Perla Negra: Tango del Caracol Torregrosa",,"-03","kelly Spanish HMV ","7846F","64111","Barcelona","HMV",,,,,
"174","Torregrosa","La Perla Negra: Tango del Caracol Torregrosa",,"-03","kelly Spanish HMV ","7845F","64112","Barcelona","HMV",,,,,
"175","Gimenez","La Tempranica Gimenez",,"-03","kelly Spanish HMV ","7833u","64113","Barcelona","HMV",,,,,
"176","Chapí","El Barquillero: Dúo del Cabo y Pepillo Chapí",,"-03","kelly Spanish HMV ","7834u","64114","Barcelona","HMV",,,,,
"177","Chapí","La Chavala: Dúo de Pilar y Andres Chapí",,"-03","kelly Spanish HMV ","7813u","64115","Barcelona","HMV",,,,,
"178","Chapí","El Puñao de Rosas Chapí",,"-03","kelly Spanish HMV ","7782u","64116","Barcelona","HMV",,,,,
"179","Chapí","Quo Vadis: Dúo Chapí",,"-03","kelly Spanish HMV ","7848u","64117","Barcelona","HMV",,,,,
"180","Serrano","La Reina Mora: Dúo de la Carcel Serrano",,"-03","kelly Spanish HMV ","7808u","64119","Barcelona","HMV",,,,,
"181",,"O vroa [?]",,"-03","kelly Spanish HMV ","07534F","064000","Lisbon","HMV",,,,,
"182","Audran","Miss Helyett Audran [?]",,"-03","kelly Spanish HMV ","07535F","064001","Lisbon","HMV",,,,,
"183","O da Silva","Neurasthénie O da Silva",,"-03","kelly Spanish HMV ","7548u","65520","Lisbon","HMV",,,,,
"184","O da Silva","Danse O da Silva",,"-03","kelly Spanish HMV ","7549u","65521","Lisbon","HMV",,,,,
"185","Ponchielli","La Gioconda: Finale dos Bailablo do Hores Ponchielli",,"-03","kelly Spanish HMV ","7566F","060000","Lisbon","HMV",,,,,
"186",,"Elvira, Valsa",,"-03","kelly Spanish HMV ","7567F","060001","Lisbon","HMV",,,,,
"187","Meyerbeer","Hugenots: Fantasia Meyerbeer",,"-03","kelly Spanish HMV ","7568F","060002","Lisbon","HMV",,,,,
"188",,"Viva la Gracia!",,"-03","kelly Spanish HMV ","7571F","060003","Lisbon","HMV",,,,,
"189",,"El Novilla, Vals",,"-03","kelly Spanish HMV ","7696F","060004","Barcelona","HMV",,,,,
"190",,"Los gitanos, Schotis",,"-03","kelly Spanish HMV ","7703F","060005","Barcelona","HMV",,,,,
"191",,,"ASTORT [ASTARTI], Sr MORENO","-03","kelly Spanish HMV ","7619F","X-54000",,"HMV",,,,,
"192",,,"ASTORT [ASTARTI], Sr MORENO","-03","kelly Spanish HMV ","7620F","X-54001",,"HMV",,,,,
"193",,,"DOLORES SIMS, TRANGUREN","-03","kelly Spanish HMV ","7688F","X-54006",,"HMV",,,,,
"194",,,"DOLORES SIMS, JOSE GUASCHI, DON CARLOS FREIXAS","-03","kelly Spanish HMV ","7690F","X-54007",,"HMV",,,,,
"195",,,"D PALMYRA-JOYCE, AVELINO BAPTISTA","-03","kelly Spanish HMV ","7531F","X-54008",,"HMV",,,,,
"196",,,"D PALMYRA-JOYCE, AVELINO BAPTISTA","-03","kelly Spanish HMV ","7533F","X-54009",,"HMV",,,,,
"197","Audran","A Mascotte: Duo dos Petus Audran","D PALMYRA-JOYCE, AVELINO BAPTISTA","-03","kelly Spanish HMV ","7530F","X-54011",,"HMV",,,,,
"198",,"Sevillanas I",,"-03","kelly Spanish HMV ","7584F","652020","Madrid","HMV",,,,,
"199",,"Sevillanas, II",,"-03","kelly Spanish HMV ","7585F","652079","Madrid","HMV",,,,,
"200",,"Tango Espartero",,"-03","kelly Spanish HMV ","7583F","652080","Madrid","HMV",,,,,
"201","Meyerbeer","Prophete: Marche du sacré Meyerbeer",,"-03","kelly Spanish HMV ","2540F","* X-50303","Paris","HMV",,,,,
"202",,"Oratorio fin de Siglo: Orador Forense",,"-03","kelly Spanish HMV ","7588F","51001","Madrid","HMV",,,,,
"203",,"Oratorio fin de Siglo: Orador Anarquista",,"-03","kelly Spanish HMV ","7589F","51002","Madrid","HMV",,,,,
"204",,"Oratorio fin de Siglo: Orador de feria",,"-03","kelly Spanish HMV ","7590F","51003","Madrid","HMV",,,,,
"205",,"Oratorio fin de Siglo: Sermon rural",,"-03","kelly Spanish HMV ","7591F","51004","Madrid","HMV",,,,,
"206",,"Oratorio fin de Siglo: Orador politico",,"-03","kelly Spanish HMV ","7592F","51005","Madrid","HMV",,,,,
"207",,"Oratorio fin de Siglo: Vendedor ambulante",,"-03","kelly Spanish HMV ","7593F","51006","Madrid","HMV",,,,,
