position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"26","J B Wilms","Nederlandsch volkslied J B Wilms","JULIUS DIRICKX","4- 4-12","kelly Dutch HMV ","17149u","292078","Paris","HMV",,,,,
"27","Borel-Clerc","De Bous Bous Mee Borel-Clerc","JULIUS DIRICKX","3- 4-12","kelly Dutch HMV ","17138u","292079","Paris","HMV",,,,,
"28","E Frederickx","Liefste lieveken E Frederickx","JULIUS DIRICKX","6- 4-12","kelly Dutch HMV ","17166u","292080","Paris","HMV",,,,,
"29","Finck","Laatste Lied - In de schaduw (In the shadows) Finck","JULIUS DIRICKX","6- 4-12","kelly Dutch HMV ","17168u","292083","Paris","HMV",,,,,
"30","Christiné","De Baya Christiné","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17157u","292084","Paris","HMV",,,,,
"31","W Gyssels","Marleentje W Gyssels","JULIUS DIRICKX","3- 4-12","kelly Dutch HMV ","17140u","292085*","Paris","HMV",,,,,
"32","W Gyssels","Marieken W Gyssels","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17156u","292086*","Paris","HMV",,,,,
"33","Krier","De Apachenwals (Valse brune) Krier","JULIUS DIRICKX","14- 6-12","kelly Dutch HMV ","17268u","292101","Paris","HMV",,,,,
"34","Van Rees","Transvaalsch Volkslied Van Rees","JULIUS DIRICKX","15- 6-12","kelly Dutch HMV ","17270u","292102","Paris","HMV",,,,,
"35","Peter Benoit","Beiaardlied Peter Benoit","JULIUS DIRICKX","25- 6-12","kelly Dutch HMV ","17279u","292103","Paris","HMV",,,,,
"36","Marchetti","Bekoring (Fascination) Marchetti","JULIUS DIRICKX","25- 6-12","kelly Dutch HMV ","17280«u","292104","Paris","HMV",,,,,
"37","Berger","Liefdelied (Amoureuse) Berger","JULIUS DIRICKX","15- 6-12","kelly Dutch HMV ","17272u","292105","Paris","HMV",,,,,
"38","E Hullebroeck","Tieneken van Heule E Hullebroeck","JULIUS DIRICKX","15- 6-12","kelly Dutch HMV ","17273u","292106","Paris","HMV",,,,,
"39","O Straus","Een walsdroom: In 't park onder 't geurende loover, Wals O Straus","JULIUS DIRICKX","9- 6-11","kelly Dutch HMV ","01944v","0292004","Paris","HMV",,,,,
"40","Leo Fall","De lustige boer: Ieder huisje heeft zijn kruisje Leo Fall","JULIUS DIRICKX","3- 4-12","kelly Dutch HMV ","02373v","0292005","Paris","HMV",,,,,
"41","E R Ball","Min mij, en 't heelal is mijn (Love me and the world is mine) E R Ball","JULIUS DIRICKX","3- 4-12","kelly Dutch HMV ","02372v","0292006","Paris","HMV",,,,,
"42","Gevaert","Naar wijd en zijdGevaert","JULIUS DIRICKX","2-4-12","kelly ","17133u","292065",,"HMV",,,,,
"43","Rico","Neen, dat verneemt gij nooitRico","JULIUS DIRICKX","2-4-12","kelly ","17134u","292063",,"HMV",,,,,
"44",,"Op mijn klompen","JULIUS DIRICKX","2-4-12","kelly ","17135u",,,"HMV",,,,,
"45","Jan Blockx","Ons vaderlandJan Blockx","JULIUS DIRICKX","2-4-12","kelly ","17136u","292068",,"HMV",,,,,
"46","Peter Bénoit","BeiaardliedPeter Bénoit","JULIUS DIRICKX","2-4-12","kelly ","17137u",,,"HMV",,,,,
"47","Peter Bénoit","BeiaardliedPeter Bénoit","JULIUS DIRICKX","2-4-12","kelly ","17137 ½u","[repeated on 17279]",,"HMV",,,,,
"48","Borel-Clerc","De Bous Bous MeeBorel-Clerc","JULIUS DIRICKX","3-4-12","kelly ","17138u","292079",,"HMV",,,,,
"49","E Hullebroeck","Hij die geen liedje zingen kanE Hullebroeck","JULIUS DIRICKX","3-4-12","kelly ","17139u","292075",,"HMV",,,,,
"50","W Gyssels","MaarleentjeW Gyssels","JULIUS DIRICKX","3-4-12","kelly ","17140u","292085",,"HMV",,,,,
"51","Catharine van Rennes","Transvaal volksliedCatharine van Rennes","JULIUS DIRICKX","3-4-12","kelly ","17141u",,,"HMV",,,,,
"52","W Gyssels","Als 't zondag isW Gyssels","JULIUS DIRICKX","3-4-12","kelly ","17142u","292072",,"HMV",,,,,
"53","E Hullebroeck","'t Liedeke van den schilderE Hullebroeck","JULIUS DIRICKX","4-4-12","kelly ","17148u","292076",,"HMV",,,,,
"54","J B Wilms","Nederlandsch volksliedJ B Wilms","JULIUS DIRICKX","4-4-12","kelly ","17149u","292078",,"HMV",,,,,
"55","Marchetti","Bekoring (Fascination)Marchetti","JULIUS DIRICKX","4-4-12","kelly ","17150u","292069",,"HMV",,,,,
"56","Berger","Liefdelied (Amoureuse)Berger","JULIUS DIRICKX","4-4-12","kelly ","17153u","292070",,"HMV",,,,,
"57",,"Tieneken van Heule","JULIUS DIRICKX","5-4-12","kelly ","17154u","292056'",,"HMV",,,,,
"58","Émiel Hullebroeck","An U alleenÉmiel Hullebroeck","JULIUS DIRICKX","5-4-12","kelly ","17155u","292073",,"HMV",,,,,
"59","W Gyssels","MariekenW Gyssels","JULIUS DIRICKX","5-4-12","kelly ","17156u","292086",,"HMV",,,,,
"60","Christiné","De BayaChristiné","JULIUS DIRICKX","5-4-12","kelly ","17157u","292084",,"HMV",,,,,
"61","E Frederickx","Toen heeft hij mij verlaten E Frederickx, as JAN SNOPS","JULIUS DIRICKX","5-4-12","kelly ","17158u","292082",,"HMV",,,,,
"62","E Frederickx","Toen heeft hij mij verlaten E Frederickx, as JAN SNOPS","JULIUS DIRICKX","5-4-12","kelly ","17158 ½u",,,"HMV",,,,,
"63","E Rossi","Zeg het mij (Si tu veux)E Rossi","JULIUS DIRICKX","5-4-12","kelly ","17159u","292064",,"HMV",,,,,
"64","Matthyssens","Van 't kwezelkenMatthyssens","JULIUS DIRICKX","5-4-12","kelly ","17160u","292071",,"HMV",,,,,
"65","Campenhaut","La Braban‡onneCampenhaut","JULIUS DIRICKX","5-4-12","kelly ","17161u","292066",,"HMV",,,,,
"66","E Frederickx","Liefste ;oevekenE Frederickx","JULIUS DIRICKX","6-4-12","kelly ","17166u","292080",,"HMV",,,,,
"67","Leo Moeremans","Op mijn klompenLeo Moeremans","JULIUS DIRICKX","6-4-12","kelly ","17167u","292074",,"HMV",,,,,
"68","H Finck","Laatste lied - In de schaduwH Finck","JULIUS DIRICKX","6-4-12","kelly ","17168u","292083",,"HMV",,,,,
"69","H Finck","Laatste lied - In de schaduwH Finck","JULIUS DIRICKX","6-4-12","kelly ","17168 ½u",,,"HMV",,,,,
"70","Gevaert","Artevelde-liedGevaert","JULIUS DIRICKX","6-4-12","kelly ","17169u","292067",,"HMV",,,,,
"71","Gevaert","Artevelde-liedGevaert","JULIUS DIRICKX","6-4-12","kelly ","17169 ½u",,,"HMV",,,,,
"72","Leo van der Haegen","WaartoeLeo van der Haegen","JULIUS DIRICKX","6-4-12","kelly ","17170u","292077",,"HMV",,,,,
"73","Lehár","Het lustige weeutje: Inleidingslied van Danilo - O VaderlandLehár","JULIUS DIRICKX","7-6-11","kelly ","16478u","292061",,"HMV",,,,,
"74","Matthyssens","Schoentje lapMatthyssens","JULIUS DIRICKX","7-6-11","kelly ","16482u","292060",,"HMV",,,,,
"75","Andelhof","Het lied van de smidAndelhof","JULIUS DIRICKX","7-6-11","kelly ","16483u","292059",,"HMV",,,,,
"76","Lehár","Het lustige weeutje: O komt mee, o komt gij, Wals 1e bedrijfLehár","JULIUS DIRICKX","8-6-11","kelly ","16485u","292062",,"HMV",,,,,
"77","Goublier","Credo van den landsmanGoublier","JULIUS DIRICKX","8-6-11","kelly ","16489u","292057",,"HMV",,,,,
"78",,"Het lied der Vlamingen","JULIUS DIRICKX","9-6-11","kelly ","16492u","292056",,"HMV",,,,,
"79","G Antheunis","Mijn Vlaand'ren heb ik hartelijk liefG Antheunis","JULIUS DIRICKX","9-6-11","kelly ","16495u","292055",,"HMV",,,,,
"80","Planquette","De klokken van Corneville: J‘ai fait trois fois le tour du mondePlanquette","JULIUS DIRICKX","10-6-11","kelly ","16498u","292058",,"HMV",,,,,
"81","O Straus","Een Walsdroom: In Ét Park onder Ét geurende looverO Straus","JULIUS DIRICKX","9-6-11","kelly ","01944v","0292004",,"HMV",,,,,
"82","Ball","Lieb’ mich und die Welt ist meinBall","JULIUS DIRICKX","2-4-12","kelly ","02367v",,"Paris","HMV",,,,,
"83","E K Ball","Min myen’t Meetal is mijnE K Ball","JULIUS DIRICKX","3-4-12","kelly ","02372v","0292006",,"HMV",,,,,
"84","Fall","De lustige Boer: Gever huisje heeft zijn kruisjeFall","JULIUS DIRICKX","3-4-12","kelly ","02373v","0292005",,"HMV",,,,,
"85","Fall","De lustige Boer: Gever huisje heeft zijn kruisjeFall","JULIUS DIRICKX","3-4-12","kelly ","02373 ½v",,,"HMV",,,,,
